﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Other Warrant;Bank Vontobel AG;Switzerland;CH1153201988;WSMHSV VON P 06/23;CHF;0;0;0;0;0;12527;11106;4;7542;8200
Other Warrant;UBS AG;Switzerland;CH1243311953;NJSSMU UBS C01;CHF;0;0;0;0;0;12276;11152;4;7543;24200
Other Warrant;Bank Vontobel AG;Germany;CH1174922133;MDAC4V VON P06;CHF;0;0;0;0;0;9276;12030;4;7544;15600
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235740672;BAEDNZ ZKB C 01/23;CHF;0;0;0;0;0;9100;12068;4;7545;67000
Other Warrant;UBS AG;Switzerland;CH1236298811;VCFRVU UBS C;CHF;0;0;0;0;0;9007.83;12109;4;7546;11386
Structured Products Certificates;UBS AG, London Branch;Global;CH0035787859;CCOCI UBS C;CHF;0;0;0;0;0;29851.5;8701;4;7773;30
Other Warrant;Bank Vontobel AG;Switzerland;CH1215896411;WSMTRV VON C 01/23;CHF;0;0;0;0;0;674;16120;4;7774;9750
Other Warrant;Bank Vontobel AG;Switzerland;CH1236784836;WSMM1V VON P 04/23;CHF;0;0;0;0;0;706.55;16092;4;7775;580
Knock-Out Warrant;UBS AG, London Branch;United Kingdom;CH1240323712;PXPTDU UBS C01;CHF;0;0;0;0;0;715;16079;4;7776;6000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1197332443;OADAQV VON C;CHF;0;0;0;0;0;29970;8682;3;7886;37000
Knock-Out Warrant;UBS AG, London Branch;Cayman Islands;CH1240287321;RBABJU UBS C01;CHF;0;0;0;0;0;30050;8656;3;7887;30000
Other Warrant;UBS AG, London Branch;France;CH1212544279;LVMAGU UBS C 06/23;CHF;0;0;0;0;0;30100;8650;3;7888;50000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214866035;11 ZKB/Z06MEZ 23;CHF;0;0;0;0;0;30183;8636;3;7889;30000
Other Warrant;UBS AG;Switzerland;CH1131918208;CLON5U UBS C 12/23;CHF;0;0;0;0;0;5600;13142;1;13021;80000
Structured Products Bonds;Bank Vontobel AG;Global;CH1194348533;RMBPRV VON C 10/23;CHF;0;0;0;0;0;5586;13146;1;13022;6000
Structured Products Bonds;Raiffeisenbanken;Global;CH1100455703;8 BKSVR/JAYRCH 23;CHF;0;0;0;0;0;5584;13147;1;13023;10000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH0283802053;SOXAK VON C;CHF;0;0;0;0;0;5580;13149;1;13024;1000
Structured Products Bonds;EFG Finance;Global;CH1132926432;GJCEFG EFG C 03/23;USD;0;0;0;0;0;5554.6928;13155;1;13025;10000
Other Warrant;UBS AG;Switzerland;CH1199015624;GSLHRU UBS C;CHF;0;0;0;0;0;5540;13160;1;13026;2000
Structured Products Bonds;Bank Vontobel AG;Global;CH1117658042;RMCR6V VON C 12/23;EUR;0;0;0;0;0;5514.7104;13166;1;13027;6000
Other Warrant;UBS AG;Switzerland;CH1205505402;WDUFRU UBS C 03/23;CHF;0;0;0;0;0;5500;13168;1;13028;55000
Other Warrant;UBS AG, London Branch;United States;CH1130363208;BSPXHU UBS P;CHF;0;0;0;0;0;5500;13172;1;13029;500
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206979176;ABBCUZ ZKB C 06/23;CHF;0;0;0;0;0;5500;13174;1;13030;5000
Other Warrant;UBS AG;Switzerland;CH1196797745;JSTMLU UBS C 06/23;CHF;0;0;0;0;0;5490;13179;1;13031;3000
Structured Products Bonds;Bank Vontobel AG;Global;CH1141166285;RMARVV VON C 12/23;EUR;0;0;0;0;0;5481.3024;13182;1;13032;6000
Exchange Traded Fund;Amundi Index Solutions;Japan;LU1681038912;AMUNDI JPX NIK 400 EUR ETF;EUR;0;0;0;0;0;5463.812718;13187;1;13033;37
Structured Products Bonds;UBS AG, London Branch;Global;CH1127000854;KJEYDU UBS C 02/23;CHF;0;0;0;0;0;5448;13196;1;13034;12000
Structured Products Bonds;Bank Julius Bär & Co. AG;United States;CH1229754622;FAYVJB JB C 04/24;USD;0;0;0;0;0;5445.9414;13199;1;13035;6000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH1139751296;METCHZ ZKB C;CHF;0;0;0;0;0;5429.13;13207;1;13036;70
Structured Products Bonds;Leon Sec;Global;CH0587304020;QFSLTQ LEON C 10/23;CHF;0;0;0;0;0;5414;13211;1;13037;10000
Structured Products Certificates;Basler Kantonalbank;Switzerland;CH0045070742;BKSPI BKB C;CHF;0;0;0;0;0;5403.36;13214;1;13038;40
Knock-Out Warrant;Bank Vontobel AG;United States;CH1225153399;OMEAHV VON C;CHF;0;0;0;0;0;5400;13219;1;13039;10000
Other Warrant;UBS AG;Switzerland;CH1237785691;0CSG5U UBS C 12/24;CHF;0;0;0;0;0;5400;13223;1;13040;15000
Other Warrant;UBS AG;Switzerland;CH0537278589;SRMHMU UBS C;CHF;0;0;0;0;0;5400;13225;1;13041;2500
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1221556876;12.50 RAIFFNL/LAXRCH 24;USD;0;0;0;0;0;5394.9504;13228;1;13042;6000
Structured Products Bonds;VFP Dubai;Global;CH1182992268;21.89 VON/RSNAFV 23;USD;0;0;0;0;0;5391.648;13230;1;13043;6000
Other Warrant;Bank Vontobel AG;Switzerland;CH0567387912;MSMAPV VON C;CHF;0;0;0;0;0;5372;13235;1;13044;1700
Other Warrant;UBS AG;Switzerland;CH1177821316;FSOO7U UBS C 06/24;CHF;0;0;0;0;0;2080;14939;1;13045;8000
Structured Products Bonds;Bank Vontobel AG;Global;CH1211056168;RMBEMV VON C 11/23;CHF;0;0;0;0;0;2072;14947;1;13046;2000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164368362;ROGBPZ ZKB P 03/23;CHF;0;0;0;0;0;2050;14958;1;13047;5000
Other Warrant;UBS AG;Switzerland;CH0589946760;WSSREU UBS C 12/23;CHF;0;0;0;0;0;2050;14959;1;13048;2500
Other Warrant;Bank Vontobel AG;United States;CH1225114714;WING5V VON P 01/23;CHF;0;0;0;0;0;2040.5;14966;1;13049;7700
Other Warrant;Bank Vontobel AG;Switzerland;CH1215830097;WVABIV VON C 12/23;CHF;0;0;0;0;0;2020;14973;1;13050;2000
Other Warrant;Bank Julius Bär;Switzerland;CH1225609796;IFCQJB JB C 12/23;CHF;0;0;0;0;0;2016;14977;1;13051;4000
Other Warrant;Bank Vontobel AG;Switzerland;CH1117646286;FSMATV VON P;CHF;0;0;0;0;0;2010;14980;1;13052;1000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1198362910;9TSL7U UBS P;CHF;0;0;0;0;0;2010;14981;1;13053;1000
Other Warrant;UBS AG;Switzerland;CH1226794100;8SSMKU UBS C 06/23;CHF;0;0;0;0;0;2000;14989;1;13054;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH1124570123;WABAIV VON C 06/23;CHF;0;0;0;0;0;2000;14990;1;13055;10000
Other Warrant;BNP Paribas Issuance;Switzerland;CH0566522139;POVABP BNPPI C;CHF;0;0;0;0;0;2000;14991;1;13056;500
Other Warrant;UBS AG, London Branch;United States;CH1222602497;METF6U UBS C 12/23;CHF;0;0;0;0;0;2000;14993;1;13057;10000
Other Warrant;UBS AG;Switzerland;CH0555096319;NESUTU UBS C 12/23;CHF;0;0;0;0;0;2000;14998;1;13058;100000
Other Warrant;Bank Julius Bär;Switzerland;CH1188179969;SOOSJB JB C 12/23 /Z;CHF;0;0;0;0;0;2000;14999;1;13059;10000
Other Warrant;UBS AG, London Branch;United States;CH1221579365;KAAPVU UBS C 09/23;CHF;0;0;0;0;0;2000;15003;1;13060;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH1175001176;MGOAKV VON P05;CHF;0;0;0;0;0;2000;15004;1;13061;2000
Other Warrant;UBS AG;Switzerland;CH1202270141;CSWOXU UBS C 12/23;CHF;0;0;0;0;0;2000;15006;1;13062;10000
Other Warrant;UBS AG;Switzerland;CH1222592037;EBUCKU UBS C;CHF;0;0;0;0;0;2000;15007;1;13063;2000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153202044;WSMH1V VON C 06/23;CHF;0;0;0;0;0;2000;15008;1;13064;50000
Other Warrant;UBS AG, London Branch;United States;CH1228916230;6NDXYU UBS C;CHF;0;0;0;0;0;2000;15009;1;13065;500
Other Warrant;Bank Vontobel AG;Germany;CH0545061175;MDAABV VON C;CHF;0;0;0;0;0;1996;15014;1;13066;400
Structured Products Bonds;Leon Sec Guernsey;Global;CH1216491949;VLZLTQ LEONGUE C 11/23;CHF;0;0;0;0;0;1992.6;15017;1;13067;2000
Structured Products Bonds;Zürcher Kantonalbank Finance;Cayman Islands;CH1214863040;20 ZKB/ALIBABA 23;USD;0;0;0;0;0;1992.31942;15018;1;13068;2000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1208663695;5.80 RAIFFNL/KVKRCH 24;EUR;0;0;0;0;0;1984.79846;15021;1;13069;2000
Other Warrant;Bank Vontobel AG;Switzerland;CH1235098550;FPHABV VON C;CHF;0;0;0;0;0;1983.9;15022;1;13070;170
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164361151;SMIFRZ ZKB P 12/23;CHF;0;0;0;0;0;1980;15023;1;13071;6000
Other Warrant;UBS AG;Switzerland;CH1177824476;ENES5U UBS P;CHF;0;0;0;0;0;1980;15027;1;13072;1000
Other Warrant;Bank Vontobel AG;Europe;CH1153167163;WESAQV VON P 12/23;CHF;0;0;0;0;0;1980;15029;1;13073;3000
Structured Products Bonds;EFG Finance;Global;CH1174369715;HITEFG EFG C 11/23;CHF;0;0;0;0;0;1976.2;15033;1;13074;2000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1207035952;SBHVJB JB C 11/23;CHF;0;0;0;0;0;1963;15043;1;13075;2000
Sponsored Funds;Gerifonds SA;Switzerland;CH0004015290;Synchrony Swiss Equity;CHF;0;0;0;0;0;1962;15044;1;13076;20
Knock-Out Warrant;UBS AG;Switzerland;CH1200644370;EALC7U UBS C;CHF;0;0;0;0;0;1960;15046;1;13077;2000
Other Warrant;Bank Vontobel AG;Switzerland;CH1197326510;WUBAEV VON C 03/23;CHF;0;0;0;0;0;1950;15057;1;13078;2500
Other Warrant;UBS AG;Switzerland;CH1222589512;JGIVPU UBS C;CHF;0;0;0;0;0;1950;15064;1;13079;1500
Structured Products Bonds;VFP Dubai;Switzerland;CH1182959408;DSRAAV VON C 05/23;CHF;0;0;0;0;0;1940;15069;1;13080;2000
Structured Products Bonds;Bank Julius Bär & Co. AG;France;CH1219775678;FARXJB JB C 02/24;EUR;0;0;0;0;0;1926.0732;15070;1;13081;2000
Other Warrant;UBS AG;Switzerland;CH1152819467;BSQNGU UBS C 06/23;CHF;0;0;0;0;0;1920;15073;1;13082;8000
Other Warrant;UBS AG;Switzerland;CH1230046604;MUHRKU UBS C 03/24;CHF;0;0;0;0;0;1920;15076;1;13083;2000
Other Warrant;UBS AG, London Branch;United States;CH1245971598;JCHF2U UBS P      /Z01;CHF;0;0;0;0;0;1916.28;15080;1;13084;15969
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH0588788346;4.40 RAIFFNL/IIDRCH 23;CHF;0;0;0;0;0;29871;8695;1;13085;30000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1182621917;8.20 RAIFFNL/KNVRCH 24;CHF;0;0;0;0;0;29871;8696;1;13086;30000
Sponsored Funds;Invesco Management SA;Luxembourg;LU0334857355;Inv Asia Co Dem AC;USD;0;0;0;0;0;29772.12;8712;1;13087;2000
Other Warrant;Bank Vontobel AG;Germany;CH1185603086;WDACTV VON P 12/23;CHF;0;0;0;0;0;1900;15090;1;13324;10000
Other Warrant;UBS AG;Switzerland;CH1160505330;ASFZ3U UBS C 06/23;CHF;0;0;0;0;0;1900;15094;1;13325;10000
Other Warrant;UBS AG;Switzerland;CH1227355323;SLOGMU UBS C;CHF;0;0;0;0;0;1900;15104;1;13326;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236755455;WSGAMV VON C 06/24;CHF;0;0;0;0;0;1900;15106;1;13327;10000
Sponsored Funds;DWS Investment SA;Luxembourg;LU1863264153;DWS Inv ESG Clim Tech EUR LC;EUR;0;0;0;0;0;1889.856;15114;1;13328;12
Other Warrant;Bank Vontobel AG;Switzerland;CH1225162507;WLOBNV VON C 06/23;CHF;0;0;0;0;0;1880;15121;1;13329;10000
Other Warrant;Bank Vontobel AG;United States;CH1225114136;WSPC2V VON C 01/23;CHF;0;0;0;0;0;1875;15124;1;13330;5000
Structured Products Bonds;VFP Dubai;Global;CH0506115861;3.50 VON/URSSZV 24;USD;0;0;0;0;0;1866.4012;15126;1;13331;2000
Structured Products Bonds;VFP Dubai;Global;CH1156452109;5.75 VON/RMAX8V 23;CHF;0;0;0;0;0;1856;15129;1;13332;2000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1221562486;12 RAIFFNL/LGORCH 23;USD;0;0;0;0;0;1840.9012;15136;1;13333;2000
Structured Products Bonds;Bank Julius Bär & Co. AG;United States;CH1229754598;FAXYJB JB C 03/24;USD;0;0;0;0;0;1840.153;15137;1;13334;2000
Other Warrant;Bank Vontobel AG;United States;CH1163243160;MBNA9V VON C;CHF;0;0;0;0;0;1840;15138;1;13335;2000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206966322;CSGBRZ ZKB P 12/23;CHF;0;0;0;0;0;1840;15139;1;13336;4000
Exchange Traded Fund;UBS (Lux) Fund Solutions;EMU;LU2194286006;UBSETF EMU Gov ESG Liq EUR ACC;EUR;0;0;0;0;0;1822.39412;15143;1;13337;190
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235745309;NOVGWZ ZKB C 02/23;CHF;0;0;0;0;0;1800;15154;1;13338;9000
Other Warrant;UBS AG;Switzerland;CH1158955059;ALEOYU UBS C 12/23;CHF;0;0;0;0;0;1800;15158;1;13339;20000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235748147;SMIQXZ ZKB P 02/23;CHF;0;0;0;0;0;1800;15159;1;13340;10000
Other Warrant;Zürcher Kantonalbank;Germany;CH1235743924;EVTYGZ ZKB P 12/23;CHF;0;0;0;0;0;1800;15164;1;13341;20000
Exchange Traded Fund;BNP Paribas Easy;United States;LU1481201371;BNPP Easy LowVol US UCITS ETF;USD;0;0;0;0;0;1795.054092;15169;1;13342;13
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1138864595;SAKFJB JB C 01/23;CHF;0;0;0;0;0;1783.5;15173;1;13343;3000
Structured Products Bonds;EFG Finance;Global;CH1153568667;GUXEFG EFG C 01/23;EUR;0;0;0;0;0;1752.07671;15192;1;13344;3000
Other Warrant;UBS AG;Switzerland;CH1216727219;ISTMNU UBS C;CHF;0;0;0;0;0;1750;15197;1;13345;1000
Other Warrant;UBS AG;Switzerland;CH1195558627;FGEBAU UBS C 12/23;CHF;0;0;0;0;0;1750;15199;1;13346;5000
Other Warrant;UBS AG;Switzerland;CH0555075537;FUHAAU UBS C;CHF;0;0;0;0;0;1745;15200;1;13347;500
Warrant on Currency;Bank Vontobel AG;United Kingdom;CH1215840369;MGBAOV VON C;CHF;0;0;0;0;0;1727;15209;1;13348;1100
Knock-Out Warrant;UBS AG, London Branch;United Kingdom;CH1145214651;BXAUVU UBS P;CHF;0;0;0;0;0;1700;15223;1;13349;1000
Other Warrant;UBS AG;Switzerland;CH1219052045;VCSGRU UBS C 06/23;CHF;0;0;0;0;0;660;16133;1;13350;6000
Other Warrant;UBS AG;Switzerland;CH1222349263;XCSG5U UBS C;CHF;0;0;0;0;0;660;16135;1;13351;3000
Other Warrant;Bank Vontobel AG;Switzerland;CH1117645916;FSMAQV VON C;CHF;0;0;0;0;0;657;16136;1;13352;900
Other Warrant;UBS AG;Switzerland;CH1160505454;DSIKIU UBS C 06/23;CHF;0;0;0;0;0;650;16142;1;13353;5000
Other Warrant;Zürcher Kantonalbank;Germany;CH1206983996;DAXFMZ ZKB C 03/24;CHF;0;0;0;0;0;640;16147;1;13354;1000
Knock-Out Warrant;Bank Vontobel AG;Global;CH1139352582;OEUAIV VON P;CHF;0;0;0;0;0;640;16148;1;13355;1000
Other Warrant;UBS AG;Switzerland;CH1186884198;SSSM8U UBS P 03/23;CHF;0;0;0;0;0;640;16149;1;13356;8000
Other Warrant;Bank Vontobel AG;Germany;CH1225138119;WDAZ6V VON C 03/23;CHF;0;0;0;0;0;630;16153;1;13357;15000
Other Warrant;UBS AG;Switzerland;CH1196803345;QLOGEU UBS P 03/23;CHF;0;0;0;0;0;630;16155;1;13358;9000
Structured Products Bonds;VFP Dubai;Global;CH1182955729;24.50 VON/RROA5V 23;USD;0;0;0;0;0;627.436;16157;1;13359;1000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1239119717;W6GDAU UBS P 06/2301;CHF;0;0;0;0;0;625;16158;1;13360;500
Other Warrant;Bank Vontobel AG;United States;CH1174946819;WINBYV VON P 03/23;CHF;0;0;0;0;0;624;16160;1;13361;6000
Other Warrant;Bank Vontobel AG;Switzerland;CH0433599740;FABL5V VON C;CHF;0;0;0;0;0;620;16164;1;13362;4000
Other Warrant;Bank Vontobel AG;United States;CH1215899936;WNAFTV VON C 01/23;CHF;0;0;0;0;0;612;16169;1;13363;5100
Structured Products Bonds;VFP Dubai;Global;CH1182992219;24.21 VON/RROACV 23;USD;0;0;0;0;0;611.7501;16170;1;13364;1000
Other Warrant;Bank Vontobel AG;Switzerland;CH0553379584;FSIAHV VON C;CHF;0;0;0;0;0;605;16176;1;13365;605000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164370442;SMILGZ ZKB P 03/23;CHF;0;0;0;0;0;600;16179;1;13366;15000
Other Warrant;Bank Vontobel AG;United States;CH1185659773;WIND4V VON P 03/23;CHF;0;0;0;0;0;600;16183;1;13367;20000
Other Warrant;Bank Vontobel AG;Switzerland;CH0354237874;FL4NFV VON C;CHF;0;0;0;0;0;600;16184;1;13368;20000
Other Warrant;UBS AG;Switzerland;CH1156387784;ENOVAU UBS C 03/23;CHF;0;0;0;0;0;600;16185;1;13369;10000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164368073;LONCEZ ZKB C 03/23;CHF;0;0;0;0;0;600;16186;1;13370;20000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235748352;SMIBTZ ZKB P 12/24;CHF;0;0;0;0;0;600;16187;1;13371;1500
Other Warrant;UBS AG;Switzerland;CH1177819963;CDOK1U UBS C 06/24;CHF;0;0;0;0;0;600;16188;1;13372;15000
Other Warrant;UBS AG;Switzerland;CH1152819061;CBIODU UBS C 06/23;CHF;0;0;0;0;0;600;16190;1;13373;15000
Other Warrant;Bank Vontobel AG;United States;CH1153202978;WSPB3V VON P 12/23;CHF;0;0;0;0;0;592;16196;1;13374;400
Other Warrant;Bank Vontobel AG;Switzerland;CH0594938091;MCFALV VON C;CHF;0;0;0;0;0;586;16200;1;13375;200
Exchange Traded Fund;VanEck UCITS ETFs plc;China;IE0000H445G8;VanEck New China ESG UCITS ETF;CHF;0;0;0;0;0;578.208;16207;1;13376;38
Other Warrant;Bank Vontobel AG;United States;CH0545080787;MTSASV VON C;CHF;0;0;0;0;0;564.75;16213;1;13377;75
Other Warrant;UBS AG;Switzerland;CH0512539138;WUHR6U UBS C 12/23;CHF;0;0;0;0;0;557.6;16216;1;13378;820
Knock-Out Warrant;BNP Paribas Issuance;United States;CH1138469361;SMNABP BNPPI C;CHF;0;0;0;0;0;555;16219;1;13379;500
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128266561;LOGDDZ ZKB C 12/23;CHF;0;0;0;0;0;550;16225;1;13380;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH1117653464;FBAAOV VON C;CHF;0;0;0;0;0;550;16228;1;13381;550000
Other Warrant;UBS AG;Switzerland;CH1183506398;SSSMKU UBS P 03/23;CHF;0;0;0;0;0;550;16229;1;13382;5500
Other Warrant;UBS AG;Switzerland;CH1152819194;BLISZU UBS C 12/23;CHF;0;0;0;0;0;550;16230;1;13383;2500
Other Warrant;Bank Vontobel AG;Switzerland;CH1215855888;WNOANV VON C 06/23;CHF;0;0;0;0;0;548.8;16231;1;13384;2800
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206979341;ABBDZZ ZKB C 12/23;CHF;0;0;0;0;0;546;16232;1;13385;600
Other Warrant;Bank Vontobel AG;Switzerland;CH1236753013;WUBC1V VON C 12/24;CHF;0;0;0;0;0;545;16233;1;13386;2500
Other Warrant;Bank Julius Bär;Switzerland;CH1242069826;PGHCJB JB C 06/24;CHF;0;0;0;0;0;540;16235;1;13387;1200
Knock-Out Warrant;UBS AG;Switzerland;CH1243316325;NSSSMU UBS C 03/2301;CHF;0;0;0;0;0;527;16249;1;13388;1700
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1225144307;OSRARV VON P01;CHF;0;0;0;0;0;520;16254;1;13389;4000
Other Warrant;UBS AG;Switzerland;CH0573413231;FHEZIU UBS C;CHF;0;0;0;0;0;518;16256;1;13390;700
Structured Products Bonds;Leon Sec Guernsey;Global;CH1158663018;THHLTQ LEONGUE C 02/23;USD;0;0;0;0;0;506.0682;16259;1;13391;1000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0447797405;IGIACZ ZKB C;CHF;0;0;0;0;0;500.05;16263;1;13392;137
Other Warrant;UBS AG;Switzerland;CH1195563445;EGEB1U UBS P01;CHF;0;0;0;0;0;500;16266;1;13393;1000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596302882;UBSCEZ ZKB P 06/23;CHF;0;0;0;0;0;500;16267;1;13394;20000
Other Warrant;Bank Vontobel AG;United States;CH1225169734;WSPFAV VON P 02/23;CHF;0;0;0;0;0;500;16268;1;13395;2500
Other Warrant;Bank Julius Bär;Switzerland;CH1164311248;LANEJB JB C 06/23;CHF;0;0;0;0;0;500;16271;1;13396;1000
Bond;Genf, Kanton;Switzerland;CH0505011939;0.30 KT GE 19-39;CHF;0;0;0;0;0;2340000;2178;1;13397;3000000
Structured Products Certificates;UBS AG, London Branch;Switzerland;CH0328368920;ESBCIU UBS C;EUR;0;0;0;0;0;2287398.5875;2198;1;13398;57500
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1156736394;9.20 RAIFFNL/DTPRCH 23;EUR;0;0;0;0;0;669142.0575;3216;1;13399;750000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0525158413;0 PB S684 20-45;CHF;0;0;0;0;0;658200;3234;1;13400;1000000
Bond;Genf, Kanton;Switzerland;CH0222050921;2 KT GE 13-26;CHF;0;0;0;0;0;254870;4297;1;13401;250000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1136238115;MAZAJB JB C 01/23;CHF;0;0;0;0;0;250250;4326;1;13402;250000
Structured Products Bonds;VFP Dubai;Global;CH0548405619;3.0048 VON/RMB81V 23;CHF;0;0;0;0;0;249250;4334;1;13403;250000
Structured Products Bonds;VFP Dubai;Global;CH0567462947;3.0056 VON/RMCHKV 23;CHF;0;0;0;0;0;248250;4341;1;13404;250000
Structured Products Bonds;VFP Dubai;Global;CH0573931844;3.002 VON/RMALTV 23;CHF;0;0;0;0;0;246500;4347;1;13405;250000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1108002036;MEONJB JB C 05/24;USD;0;0;0;0;0;127830.615;5399;1;13406;150000
Structured Products Bonds;Leon Sec;Switzerland;CH0559569360;NTJLTQ LEON C;EUR;0;0;0;0;0;125539.0542;5435;1;13407;223000
Structured Products Bonds;Bank Vontobel AG;Global;CH1167473078;RMA8PV VON C 10/23;EUR;0;0;0;0;0;123477.796;5454;1;13408;130000
Structured Products Bonds;VFP Dubai;Global;CH1166180914;8.75 VON/RMCECV 23;EUR;0;0;0;0;0;121719.312;5475;1;13409;120000
Structured Products Bonds;UBS AG, London Branch;Global;CH1113392356;KISPDU UBS C 06/23;CHF;0;0;0;0;0;73687.5;6497;1;13410;75000
Other Warrant;BNP Paribas Issuance;Global;CH0124855484;AMAAB BNPPI C;CHF;0;0;0;0;0;73350;6505;1;13411;500
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214856010;15.50 ZKB/Z068JZ 23;CHF;0;0;0;0;0;71645;6549;1;13412;70000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214867652;11 ZKB/Z06OFZ 23;EUR;0;0;0;0;0;71387.316;6554;1;13413;70000
Structured Products Bonds;Credit Suisse London Branch;Global;CH0493464983;AFJLCS CSLB C 08/23;CHF;0;0;0;0;0;238083.9;4398;1;13414;241000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1208660584;8 RAIFFNL/KTIRCH 24;CHF;0;0;0;0;0;234075;4419;1;13415;250000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149490935;AHVYCS CSLB C 02/23;USD;0;0;0;0;0;231112.9375;4432;1;13416;250000
Structured Products Bonds;Credit Suisse London Branch;Global;CH0493464462;AFHLCS CSLB C 02/23;EUR;0;0;0;0;0;230616.446;4436;1;13417;230000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1163998318;TNQLTQ LEONGUE C 03/24;CHF;0;0;0;0;0;230150;4438;1;13418;250000
Bond;Kantonsspital St. Gallen;Switzerland;CH1118223499;0.30  KASPSG21-36;CHF;0;0;0;0;0;228600;4451;1;13419;300000
Bond;Kantonsspital Aarau;Switzerland;CH1182086848;1.65 KSAARAU 22-37;CHF;0;0;0;0;0;227462.5;4454;1;13420;250000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0336352767;0.375 PB S637 16-46;CHF;0;0;0;0;0;223710;4475;1;13421;300000
Sponsored Funds;BlackRock (Luxembourg) SA;Luxembourg;LU1917164854;BGF Next Gen Tech EUR D2C;EUR;0;0;0;0;0;208428.024;4585;1;13422;16100
Structured Products Bonds;Banque Internationale à Lux;Global;CH0585067090;ACLBIL BIL C 06/23;EUR;0;0;0;0;0;207984.09;4591;1;13423;300000
Structured Products Bonds;Raiffeisenbanken;Global;CH1193237877;7.40 BKSVR/EMWRCH 24;CHF;0;0;0;0;0;202340;4625;1;13424;200000
Exchange Traded Fund;SSGA SPDR ETFs;China;IE00B6YX5J02;SPDR BB China Treas Bd UCITS;USD;0;0;0;0;0;201469.0125;4634;1;13425;7500
Structured Products Bonds;Bank Vontobel AG;Global;CH1141169040;RMAXRV VON C 07/23;CHF;0;0;0;0;0;199800;4646;1;13426;200000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585320747;6.35 ZKB/Z026BZ 24;CHF;0;0;0;0;0;196880;4684;1;13427;200000
Structured Products Certificates;UBS AG, London Branch;Global;CH0042990066;EENCI UBS C;EUR;0;0;0;0;0;196256.73;4692;1;13428;215
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1229751172;MBCBJB JB C 12/23;EUR;0;0;0;0;0;196178.36;4693;1;13429;200000
Knock-Out Warrant;Bank Vontobel AG;United States;CH0536617860;OTSAGV VON C;CHF;0;0;0;0;0;53805;7197;6;6024;4000
Exchange Traded Fund;WisdomTree Issuer ICAV;Europe;IE00BQZJBX31;WT Europe Equity Income ETF;CHF;0;0;0;0;0;49765.648;7413;6;6025;4162
Other Warrant;Bank Julius Bär;Switzerland;CH1181291142;SQZAJB JB C 06/23;CHF;0;0;0;0;0;49400;7450;6;6026;70000
