﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Other Warrant;Bank Vontobel AG;Switzerland;CH1245850107;WSRDDV VON C 04/23;CHF;0;0;0;0;0;328;29153;2;21209;2000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1225140172;SDAG9V VON P 03/2301;CHF;0;0;0;0;0;324;29158;2;21210;800
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596308046;SMIELZ ZKB C 03/23;CHF;0;0;0;0;0;320;29165;2;21211;230000
Other Warrant;Bank Vontobel AG;Switzerland;CH0246111246;FI5LOR VON C;CHF;0;0;0;0;0;320;29172;2;21212;1000
Other Warrant;UBS AG;Switzerland;CH1177817462;BOSALU UBS C 06/23;CHF;0;0;0;0;0;320;29173;2;21213;4000
Other Warrant;UBS AG;Switzerland;CH1252972125;UMBT8U UBS P01;CHF;0;0;0;0;0;319.8;29175;2;21214;2600
Other Warrant;Zürcher Kantonalbank;Germany;CH1235744328;HOTVQZ ZKB C 06/23;CHF;0;0;0;0;0;315;29178;2;21215;6000
Other Warrant;Zürcher Kantonalbank;Germany;CH1164379278;TKAACZ ZKB C 06/23;CHF;0;0;0;0;0;312;29183;2;21216;2600
Other Warrant;Bank Julius Bär;United States;CH1242069198;NVYRJB JB P 06/23;CHF;0;0;0;0;0;310.1;29185;2;21217;4430
Other Warrant;Bank Julius Bär;Switzerland;CH1207762688;RIEPJB JB P 06/23;CHF;0;0;0;0;0;306;29191;2;21218;4000
Other Warrant;UBS AG, London Branch;United States;CH1239094167;YSPXZU UBS P 12/23;CHF;0;0;0;0;0;303.42;29195;2;21219;156
Other Warrant;UBS AG;Switzerland;CH1259293533;XASSMU UBS C;CHF;0;0;0;0;0;303;29196;2;21220;200
Other Warrant;UBS AG;Switzerland;CH1177363822;DSTMLU UBS C 03/23;CHF;0;0;0;0;0;300;29205;2;21221;2900
Other Warrant;Bank Julius Bär;France;CH1242074826;SAYQJB JB C 02/23;CHF;0;0;0;0;0;300;29213;2;21222;10000
Knock-Out Warrant;Bank Vontobel AG;United States;CH0545059963;OKCAFV VON C;CHF;0;0;0;0;0;295.75;29232;2;21223;100
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204263367;AITUCS CSLB C 12/23;USD;0;0;0;0;0;49381.82325;13107;2;21224;55000
Structured Products Bonds;Banque Internationale à Lux;Global;CH1156478849;AKCBIL BILSA C 12/23;EUR;0;0;0;0;0;49321.16475;13117;2;21225;50000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1125448543;RIULTQ LEONGUE C 08/23;CHF;0;0;0;0;0;49308;13120;2;21226;50000
Other Warrant;Bank Julius Bär;United States;CH1199031381;LNXGJB JB P01;USD;0;0;0;0;0;49297.32;13124;2;21227;20000
Structured Products Bonds;Bank Vontobel AG;Global;CH1167474795;RMCJKV VON C 05/23;CHF;0;0;0;0;0;49210;13133;2;21228;50000
Structured Products Bonds;Bank Vontobel AG;Global;CH0595158699;RMAGKV VON C 11/23;CHF;0;0;0;0;0;49200;13135;2;21229;50000
Other Warrant;Bank Vontobel AG;Switzerland;CH1185660870;WSMH2V VON P 06/23;CHF;0;0;0;0;0;34999.98;14731;2;21230;316666
Structured Products Bonds;UBS AG, London Branch;Global;CH1234252125;10.25 UBS/GO KNGQDU 24;CHF;0;0;0;0;0;34992.5;14733;2;21231;35000
Structured Products Bonds;Basler Kantonalbank;Global;CH1143787518;AMJBKB BKB C 05/23;EUR;0;0;0;0;0;34969.61595;14737;2;21232;35000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1237087494;VYBLTQ LEONGUE C 01/24;CHF;0;0;0;0;0;34891.5;14746;2;21233;35000
Structured Products Bonds;UBS AG, London Branch;Global;CH1253178995;KOAHDU UBS C 10/24;CHF;0;0;0;0;0;34857.5;14748;2;21234;35000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204262260;AIPOCS CSLB C 11/23;CHF;0;0;0;0;0;34819.5;14752;2;21235;35000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1252590737;G8NDXU UBS P01;CHF;0;0;0;0;0;34800;14753;2;21236;40000
Structured Products Bonds;VFP Dubai;Global;CH0489815206;5.25 VON/RMCSNV 23;CHF;0;0;0;0;0;34710;14764;2;21237;35000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1131371960;6.40 RAIFFNL/JOCRCH 23;CHF;0;0;0;0;0;34617;14772;2;21238;35000
Structured Products Bonds;VFP Dubai;Global;CH0441919690;1.40 VON/ 23;CHF;0;0;0;0;0;34565;14781;2;21239;35000
Other Warrant;Bank Vontobel AG;Switzerland;CH1215844072;MADAYV VON C;CHF;0;0;0;0;0;34560;14782;2;21240;32000
Other Warrant;Bank Vontobel AG;United States;CH0581513196;MCTAMV VON C;CHF;0;0;0;0;0;34500;14791;2;21241;10000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH0581150478;4 RAIFFNL/IBPRCH 23;CHF;0;0;0;0;0;34484;14793;2;21242;35000
Structured Products Bonds;UBS AG, London Branch;Global;CH1218794878;KMWDDU UBS C 04/24;CHF;0;0;0;0;0;34355;14804;2;21243;35000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177416315;8.20 BKSVR/KELRCH 24;CHF;0;0;0;0;0;34354.5;14805;2;21244;35000
Structured Products Bonds;Raiffeisenbanken;Global;CH1193236986;7 BKSVR/KMARCH 24;CHF;0;0;0;0;0;34354.2;14806;2;21245;34000
Other Warrant;UBS AG;Switzerland;CH1213593267;FALC7U UBS C 06/23;CHF;0;0;0;0;0;34200;14819;2;21246;60000
Knock-Out Warrant;UBS AG;Switzerland;CH1256594719;RPGHGU UBS P01;CHF;0;0;0;0;0;23000;16769;2;21247;100000
Structured Products Bonds;Bank Vontobel AG;Global;CH1235101826;RMAH5V VON C 02/24;CHF;0;0;0;0;0;22926;16778;2;21248;58000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153851337;12.20 BKSVR/JYCRCH 23;CHF;0;0;0;0;0;22831;16807;2;21249;27000
Other Warrant;Bank Vontobel AG;Germany;CH1215892865;WDAOCV VON P 09/23;CHF;0;0;0;0;0;22800;16817;2;21250;40000
Knock-Out Warrant;UBS AG;Switzerland;CH1243317125;NZSSMU UBS C01;CHF;0;0;0;0;0;22750;16825;2;21251;70000
Structured Products Bonds;Leon Sec;Global;CH0258244240;LTQEQA LEON C 12/26;CHF;0;0;0;0;0;22709.5;16830;2;21252;25000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1225242697;ND50BU UBS C;CHF;0;0;0;0;0;22700;16834;2;21253;20000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1156743689;3.80 RAIFFNL/DWIRCH 23;EUR;0;0;0;0;0;494566.0825;5351;2;21254;500000
Other Warrant;UBS AG, London Branch;United States;CH1256744678;METRQU UBS C;CHF;0;0;0;0;0;485000;5392;2;21255;200000
Other Warrant;Bank Julius Bär;Germany;CH1154179878;LDZGJB JB P;EUR;0;0;0;0;0;479982.1;5417;2;21256;200000
Bond;Tessin, Kanton;Switzerland;CH1100259790;0 KT TI 21-26;CHF;0;0;0;0;0;478500;5423;2;21257;500000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149490695;AHVACS CSLB C 01/23;CHF;0;0;0;0;0;465888;5484;2;21258;460000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132898433;9.20 ZKB/Z048JZ 23;CHF;0;0;0;0;0;464525;5487;2;21259;425000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132905568;20.50 ZKB/Z04NAZ 23;CHF;0;0;0;0;0;464422;5490;2;21260;490000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1163998318;TNQLTQ LEONGUE C 03/24;CHF;0;0;0;0;0;463925;5492;2;21261;500000
Knock-Out Warrant;Bank Vontobel AG;Global;CH1163313286;OPAAHV VON P;CHF;0;0;0;0;0;458500;5522;2;21262;20000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1163995801;TTNLTQ LEONGUE C 06/23;USD;0;0;0;0;0;245835.563;7083;2;21263;270000
Structured Products Warrants;Zürcher Kantonalbank;Global;CH1235768616;APDDCZ ZKB C 03/24;USD;0;0;0;0;0;244342.30474;7095;2;21264;1190
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204262435;AIQFCS CSLB C 11/23;EUR;0;0;0;0;0;242698.96;7114;2;21265;250000
Structured Products Certificates;UBS AG, London Branch;Switzerland;CH0328369324;TSBCIU UBS C;USD;0;0;0;0;0;239839.1705;7152;2;21266;1540
Other Warrant;Bank Vontobel AG;Germany;CH1225170906;WDA8AV VON C 02/23;CHF;0;0;0;0;0;237000;7186;2;21267;200000
Structured Products Bonds;Raiffeisenbanken;Global;CH1100455794;3.50 BKSVR/JBHRCH 24;CHF;0;0;0;0;0;236825;7189;2;21268;250000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153844977;3.70 BKSVR/JQIRCH 25;CHF;0;0;0;0;0;235195;7207;2;21269;250000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1242022262;YOGDAU UBS C01;CHF;0;0;0;0;0;233000;7226;2;21270;200000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149490570;AHUOCS CSLB C 01/23;EUR;0;0;0;0;0;232520.5714;7232;2;21271;235000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1255679586;2SPXLU UBS P01;CHF;0;0;0;0;0;232000;7239;2;21272;200000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149492485;AIBXCS CSLB C 07/23;CHF;0;0;0;0;0;231893.5;7242;2;21273;250000
Structured Products Certificates;UBS AG, London Branch;Switzerland;CH0328369043;TQCCIU UBS C;USD;0;0;0;0;0;230190.85278;7262;2;21274;1503
Structured Products Bonds;VFP Dubai;Global;CH1182964846;11.23 VON/RMBHYV 23;CHF;0;0;0;0;0;143895;8695;2;21275;155000
Other Warrant;Bank Julius Bär;Switzerland;CH1154180645;UBXSJB JB C 03/23;CHF;0;0;0;0;0;143250;8712;2;21276;50000
Structured Products Bonds;Leon Sec Guernsey;Global;CH0506331310;GXULTQ LEONGUE C 05/23;CHF;0;0;0;0;0;143013;8720;2;21277;180000
Other Warrant;Bank Julius Bär;Switzerland;CH1242800063;UHYPJB JB P 06/23;CHF;0;0;0;0;0;142000;8746;2;21278;200000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1196745793;SADYJB JB C 01/24;CHF;0;0;0;0;0;140770;8778;2;21279;140000
Other Warrant;Bank Julius Bär;Switzerland;CH1225605513;STMJJB JB C 09/23;CHF;0;0;0;0;0;138900;8830;2;21280;150000
Structured Products Bonds;UBS AG, London Branch;Switzerland;CH1207298121;11.25 UBS/GO CSGN 23;CHF;0;0;0;0;0;138630;8835;2;21281;200000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1188956176;JSPX5U UBS C;CHF;0;0;0;0;0;138000;8846;2;21282;40000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204261619;AINBCS CSLB C 09/23;CHF;0;0;0;0;0;137996;8847;2;21283;140000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0566785017;VANTUZ ZKB C;USD;0;0;0;0;0;137705.8761;8853;2;21284;2000
Other Warrant;Bank Julius Bär;Switzerland;CH1242788359;LSONJB JB C;CHF;0;0;0;0;0;137000;8875;2;21285;200000
Structured Products Bonds;VFP Dubai;Global;CH1182980990;8 VON/RMALRV 23;USD;0;0;0;0;0;136622.25;8881;2;21286;150000
Knock-Out Warrant;Bank Julius Bär;Switzerland;CH1242068620;KSRAJB JB P 12/23;CHF;0;0;0;0;0;136500;8885;2;21287;300000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1131372216;4.40 RAIFFNL/JOURCH 24;CHF;0;0;0;0;0;136155;8895;2;21288;150000
Structured Products Bonds;Corner Bank;Global;CH1168897895;CLNCBL CORNER C 08/24;CHF;0;0;0;0;0;95200;10269;2;21289;100000
Structured Products Bonds;VFP Dubai;Global;CH1166189048;6 VON/RMB64V 23;CHF;0;0;0;0;0;95180;10270;2;21290;100000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149492816;AIDFCS CSLB C 08/23;CHF;0;0;0;0;0;95030;10278;2;21291;100000
Other Warrant;Bank Julius Bär;Switzerland;CH1249393666;LSGCJB JB C;CHF;0;0;0;0;0;95000;10281;2;21292;200000
Structured Products Bonds;Bank Vontobel AG;Global;CH1167481600;RMAQ1V VON C 01/24;EUR;0;0;0;0;0;94992.81;10282;2;21293;100000
Structured Products Bonds;VFP Dubai;Global;CH0515584594;6.25 VON/RMA6YV 23;CHF;0;0;0;0;0;94860;10292;2;21294;95000
Structured Products Bonds;UBS AG, London Branch;Global;CH1153487827;KKDJDU UBS C 01/24;CHF;0;0;0;0;0;94575;10300;2;21295;100000
Other Warrant;Bank Julius Bär;Switzerland;CH1242490410;BETPJB JB P 03/23;CHF;0;0;0;0;0;93750;10325;2;21296;250000
Structured Products Bonds;Bank Vontobel AG;Global;CH1141174966;RMCE5V VON C 10/23;CHF;0;0;0;0;0;93650;10330;2;21297;100000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164339645;5 ZKB/Z05E5Z 23;CHF;0;0;0;0;0;93425;10342;2;21298;90000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111971797;AHFECS CSLB C 08/23;CHF;0;0;0;0;0;93168;10355;2;21299;105000
Other Warrant;Bank Vontobel AG;United States;CH1236726712;WABDWV VON C 06/23;CHF;0;0;0;0;0;92500;10382;2;21300;200000
Structured Products Bonds;Raiffeisenbanken;Global;CH0587321990;3.50 BKSVR/ISNRCH 23;CHF;0;0;0;0;0;91790;10402;2;21301;95000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252886846;6.50 ZKB/Z0796Z 24;CHF;0;0;0;0;0;91405.5;10424;2;21302;90000
Structured Products Bonds;UBS AG, London Branch;Global;CH1250761736;KNTUDU UBS C 08/24;USD;0;0;0;0;0;91258.2;10429;2;21303;100000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214868635;5.60 ZKB/Z06PIZ 23;CHF;0;0;0;0;0;91215;10430;2;21304;90000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1152557323;MAHDJB JB C 04/23;CHF;0;0;0;0;0;91160;10435;2;21305;90000
Structured Products Certificates;VFP Dubai;Switzerland;CH1134418768;PDECEV VON C;CHF;0;0;0;0;0;91156.2;10436;2;21306;1020
Structured Products Bonds;Basler Kantonalbank;Global;CH1126781256;AGZBKB BKB C 12/23;CHF;0;0;0;0;0;90975;10446;2;21307;100000
Structured Products Warrants;UBS AG, London Branch;Global;CH1157811386;JSLCKU UBS C 07/23;CHF;0;0;0;0;0;60060;12125;2;21308;900
Structured Products Bonds;UBS AG, London Branch;Global;CH1259623408;KODADU UBS C 11/24;CHF;0;0;0;0;0;60050;12128;2;21309;60000
Other Warrant;Bank Julius Bär;Switzerland;CH1242491095;DUZPJB JB P 09/23;CHF;0;0;0;0;0;60000;12133;2;21310;300000
Other Warrant;Bank Julius Bär;United States;CH1249397279;NVXIJB JB C 05/23;CHF;0;0;0;0;0;60000;12135;2;21311;200000
Other Warrant;UBS AG;Switzerland;CH1222357514;SLON2U UBS C 09/23;CHF;0;0;0;0;0;60000;12136;2;21312;100000
Structured Products Bonds;Bank Vontobel AG;Global;CH0553372340;RMBUDV VON C 03/23;CHF;0;0;0;0;0;59930;12142;2;21313;60000
Structured Products Bonds;Raiffeisenbanken;Global;CH1193238602;7.90 BKSVR/KYDRCH 24;CHF;0;0;0;0;0;59910;12144;2;21314;60000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214869302;5 ZKB/Z06QPZ 24;CHF;0;0;0;0;0;59910;12145;2;21315;60000
Structured Products Bonds;Raiffeisenbanken;Global;CH1193241259;6 BKSVR/LERRCH 24;CHF;0;0;0;0;0;59904;12146;2;21316;60000
Structured Products Bonds;Corner Bank;Global;CH1203650911;CRFCBL CORNER C 07/24;EUR;0;0;0;0;0;59851.5456;12152;2;21317;60000
Structured Products Bonds;VFP Dubai;Switzerland;CH1156431277;5.50 VON/CFR 23;CHF;0;0;0;0;0;59800;12160;2;21318;60000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1240578455;8.20 RAIFFNL/LKRRCH 24;CHF;0;0;0;0;0;59796;12161;2;21319;60000
Structured Products Bonds;Raiffeisenbanken;Global;CH1193239311;6.20 BKSVR/LAVRCH 25;CHF;0;0;0;0;0;59791;12162;2;21320;60000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236750589;MSRAWV VON P;CHF;0;0;0;0;0;59700;12172;2;21321;60000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177415705;10 BKSVR/KCIRCH 23;CHF;0;0;0;0;0;59628;12178;2;21322;60000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1182623624;5 RAIFFNL/KPXRCH 25;EUR;0;0;0;0;0;59531.50809;12184;2;21323;61000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1216490255;VKZLTQ LEONGUE C 10/24;CHF;0;0;0;0;0;59408;12195;2;21324;60000
Structured Products Bonds;UBS AG, London Branch;Global;CH1160196791;KKVPDU UBS C 05/23;CHF;0;0;0;0;0;59380;12199;2;21325;60000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153850602;4 BKSVR/JWFRCH 24;CHF;0;0;0;0;0;59364;12201;2;21326;60000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149492725;AICWCS CSLB C 05/23;CHF;0;0;0;0;0;59330;12206;2;21327;60000
Structured Products Warrants;UBS AG, London Branch;United States;CH1171785368;DCMSFU UBS C 03/23;USD;0;0;0;0;0;59256.3305;12208;2;21328;260
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149494721;AIKOCS CSLB C 08/23;CHF;0;0;0;0;0;59220;12209;2;21329;60000
Structured Products Bonds;VFP Dubai;Global;CH0498297495;4 VON/RMAEMV 23;CHF;0;0;0;0;0;59170;12214;2;21330;60000
Structured Products Bonds;Bank Vontobel AG;Netherlands;CH1167480958;RDSAAV VON C 06/23;EUR;0;0;0;0;0;59142.393;12217;2;21331;60000
Structured Products Bonds;UBS AG, London Branch;Global;CH1179109801;10.25 UBS/GO KKRRDU 23;EUR;0;0;0;0;0;59122.208;12219;2;21332;60000
Other Warrant;UBS AG;Switzerland;CH1236306986;WCFRAU UBS P01;CHF;0;0;0;0;0;59100;12223;2;21333;60000
Structured Products Bonds;UBS AG, London Branch;Global;CH1234252430;10.25 UBS/GO KNGPDU 24;USD;0;0;0;0;0;59046.275;12229;2;21334;65000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132886255;7 ZKB/Z03LGZ 23;CHF;0;0;0;0;0;59028;12230;2;21335;80000
Other Warrant;Bank Julius Bär;Switzerland;CH1195933531;KOMTJB JB C 09/23 /Z;CHF;0;0;0;0;0;59000;12237;2;21336;200000
Structured Products Bonds;VFP Dubai;Global;CH1108193876;3.3008 VON/RMAFLV 24;CHF;0;0;0;0;0;58980;12239;2;21337;60000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH0595173821;7 RAIFFNL/IMFRCH 23;CHF;0;0;0;0;0;58922.5;12245;2;21338;85000
Structured Products Bonds;Basler Kantonalbank;Global;CH1225281919;AYBBKB BKB C 03/25;CHF;0;0;0;0;0;58881;12249;2;21339;60000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1246016575;WCJLTQ LEONGUE C 05/24;CHF;0;0;0;0;0;58878;12250;2;21340;60000
Sponsored Funds;Pictet Asset Management EU;Luxembourg;LU0101692670;Pictet-Digital P;USD;0;0;0;0;0;58864.3683;12252;2;21341;172
Knock-Out Warrant;Bank Vontobel AG;United States;CH1236746637;ONAAQV VON P      /Z04;CHF;0;0;0;0;0;58770;12260;2;21342;57000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177417693;7 BKSVR/KFPRCH 24;CHF;0;0;0;0;0;58741;12263;2;21343;60000
Structured Products Bonds;Bank Vontobel AG;Germany;CH1167477368;RALADV VON C 05/23;EUR;0;0;0;0;0;58734.069;12264;2;21344;60000
Structured Products Bonds;Banque Cantonale Vaudoise;Global;CH1229475608;16.15 BCV/0814BC 23;EUR;0;0;0;0;0;58667.7948;12272;2;21345;60000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149495173;AIMHCS CSLB C 09/23;CHF;0;0;0;0;0;58653;12273;2;21346;60000
Structured Products Bonds;Corner Bank;Global;CH1168896517;CIJCBL CORNER C 06/24;CHF;0;0;0;0;0;58626;12275;2;21347;60000
Structured Products Bonds;CSGN NA;Global;CH0326468458;SU04CS CS C 09/23;USD;0;0;0;0;0;58495.535;12283;2;21348;67000
Structured Products Bonds;Bank Vontobel AG;Global;CH0595156040;RMBC8V VON C 09/23;EUR;0;0;0;0;0;58392.976;12287;2;21349;60000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177414591;4 BKSVR/KBXRCH 24;CHF;0;0;0;0;0;58376;12288;2;21350;60000
Structured Products Bonds;Bank Vontobel AG;Global;CH1117650502;RMBRLV VON C 08/23;EUR;0;0;0;0;0;58353.26;12289;2;21351;60000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204262948;AISECS CSLB C 12/24;CHF;0;0;0;0;0;58296;12290;2;21352;60000
Structured Products Bonds;Leon Sec;Global;CH0258244984;LTQESE LEON C 12/24;CHF;0;0;0;0;0;58255.5;12291;2;21353;55000
Other Warrant;UBS AG;Switzerland;CH1228892829;NTEMMU UBS C;CHF;0;0;0;0;0;58200;12295;2;21354;60000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1182619606;4.80 RAIFFNL/KNFRCH 25;EUR;0;0;0;0;0;58080.4875;12307;2;21355;60000
Other Warrant;UBS AG;Switzerland;CH1227359556;CXSSMU UBS C;CHF;0;0;0;0;0;58080;12308;2;21356;24000
Structured Products Bonds;Bank Vontobel AG;Global;CH1141173216;RMA5AV VON C 09/24;CHF;0;0;0;0;0;57920;12318;2;21357;60000
Structured Products Bonds;VFP Dubai;Global;CH1156442910;13.50 VON/RMAE9V 23;CHF;0;0;0;0;0;57912;12319;2;21358;76000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1107640398;QMTLTQ LEONGUE C 04/26;USD;0;0;0;0;0;57886.129;12321;2;21359;100000
Structured Products Bonds;VFP Dubai;Global;CH1145156910;4 VON/RMBY4V 24;CHF;0;0;0;0;0;41145;13931;2;21360;45000
Structured Products Bonds;VFP Dubai;Global;CH1233983068;15.80 VON/RMARZV 24;CHF;0;0;0;0;0;41140;13933;2;21361;40000
Other Warrant;Bank Julius Bär;Switzerland;CH1164320116;LSVLJB JB P01;CHF;0;0;0;0;0;41000;13942;2;21362;100000
Other Warrant;UBS AG;Switzerland;CH1227361768;KSOOUU UBS C 03/23;CHF;0;0;0;0;0;41000;13944;2;21363;200000
Structured Products Certificates;UBS AG, London Branch;Global;CH0039194219;TPLCI UBS C;USD;0;0;0;0;0;40929.2393;13950;2;21364;61
Other Warrant;Bank Vontobel AG;United States;CH1163217354;MKOAEV VON P;CHF;0;0;0;0;0;40922.77;13952;2;21365;61538
Structured Products Bonds;Corner Bank;Global;CH1168898984;CMXCBL CORNER C 09/24;CHF;0;0;0;0;0;40900;13953;2;21366;40000
Structured Products Bonds;UBS AG, London Branch;Global;CH1213377646;11.25 UBS/GO KMQVDU 24;CHF;0;0;0;0;0;40880;13954;2;21367;40000
Sponsored Funds;Schroder Investment EU;Luxembourg;LU0232931963;SISF BIC EUR AC;EUR;0;0;0;0;0;40797.485;13964;2;21368;200
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1264887360;2 PB T1 23-38 /Z;CHF;0;0;0;0;0;40783;13967;2;21369;40000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214887411;8 ZKB/Z074YZ 24;EUR;0;0;0;0;0;40718.2734;13975;2;21370;40000
Structured Products Certificates;VFP Dubai;Switzerland;CH1182986161;PMOBIV VON C;USD;0;0;0;0;0;40712.1228;13976;2;21371;420
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1236760810;SDADDV VON C 06/23;CHF;0;0;0;0;0;40600;13987;2;21372;20000
Structured Products Bonds;Basler Kantonalbank;Global;CH1186318411;AQVBKB BKB C 12/23;CHF;0;0;0;0;0;40568;13993;2;21373;40000
Structured Products Bonds;Bank Vontobel AG;Global;CH1235098030;RMASJV VON C 01/25;CHF;0;0;0;0;0;40560;13994;2;21374;40000
Other Warrant;Bank Vontobel AG;Switzerland;CH1206783040;MNOABV VON C;CHF;0;0;0;0;0;40500;13996;2;21375;60000
Other Warrant;Bank Julius Bär;Switzerland;CH1259718703;LSTLJB JB P;CHF;0;0;0;0;0;40500;13998;2;21376;100000
Structured Products Certificates;Bank Vontobel AG;Global;CH0450810749;ZSSECV VON C;CHF;0;0;0;0;0;40425;14005;2;21377;375
Structured Products Bonds;Raiffeisenbanken;Global;CH1193236911;9.70 BKSVR/KLTRCH 24;CHF;0;0;0;0;0;40369;14012;2;21378;40000
Structured Products Bonds;Raiffeisenbanken;Global;CH1100453161;8.50 BKSVR/IXSRCH 23;USD;0;0;0;0;0;40355.42421;14017;2;21379;53000
Structured Products Bonds;Bank Vontobel AG;Germany;CH1211063339;RADAIV VON C 12/23;EUR;0;0;0;0;0;40341.94;14019;2;21380;40000
Structured Products Bonds;Raiffeisenbanken;Global;CH1193239782;8.30 BKSVR/LCMRCH 24;CHF;0;0;0;0;0;40256;14029;2;21381;40000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH0545056233;OUHAIV VON C;CHF;0;0;0;0;0;40200;14035;2;21382;20000
Structured Products Bonds;Corner Bank;Global;CH0587345288;CAQCBL CORNER C 05/2301;CHF;0;0;0;0;0;40132;14041;2;21383;40000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1182622030;8 RAIFFNL/KOHRCH 24;CHF;0;0;0;0;0;40118;14042;2;21384;40000
Structured Products Bonds;Leon Sec;Global;CH0481486105;KFKLTQ LEON C 08/23;CHF;0;0;0;0;0;40110;14044;2;21385;40000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1265324140;XGILTQ LEONGUE C 05/27;CHF;0;0;0;0;0;40098;14046;2;21386;40000
Structured Products Bonds;UBS AG, London Branch;Global;CH1168666563;KKMIDU UBS C 03/23;CHF;0;0;0;0;0;40010;14057;2;21387;40000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236812165;MCFAJV VON P;CHF;0;0;0;0;0;40000;14062;2;21388;100000
Structured Products Bonds;Raiffeisenbanken;Global;CH1193241358;8.50 BKSVR/LFARCH 24;CHF;0;0;0;0;0;39951;14076;2;21389;40000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149491784;AHZFCS CSLB C 03/23;CHF;0;0;0;0;0;39935;14080;2;21390;75000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214874948;13.40 ZKB/Z06V6Z 24;CHF;0;0;0;0;0;39924;14083;2;21391;40000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204262955;AISFCS CSLB C 12/24;CHF;0;0;0;0;0;39913.5;14085;2;21392;45000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132909719;4.50 ZKB/Z04V2Z 23;CHF;0;0;0;0;0;39911;14086;2;21393;40000
Other Warrant;Bank Julius Bär;Switzerland;CH0595204600;LUBCJB JB C;CHF;0;0;0;0;0;39900;14088;2;21394;30000
