﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Other Warrant;UBS AG;Switzerland;CH1152818964;CALCGU UBS C 06/23;CHF;1225;11455;1;8738;3500;1225;11455;1;8648;3500
Other Warrant;Société Générale Effekten GmbH;Switzerland;DE000SB376U0;S10LSG SGEGG C;CHF;1223.8;11457;1;8739;145;1223.8;11457;1;8649;145
Other Warrant;BNP Paribas Issuance;Switzerland;CH0189930263;ROGPI BNPPI C;CHF;1221;11458;1;8740;111;1221;11458;1;8650;111
Other Warrant;UBS AG;Switzerland;CH1152818972;CALCHU UBS C 12/23;CHF;1220;11462;1;8743;2000;1220;11461;1;8653;2000
Other Warrant;UBS AG, London Branch;United States;CH1232746268;VAMZVU UBS C;CHF;1220;11460;1;8742;500;1220;11460;1;8652;500
Other Warrant;Bank Vontobel AG;Switzerland;CH1197328474;WSLANV VON C 12/23;CHF;1220;11459;1;8741;4000;1220;11459;1;8651;4000
Other Warrant;Bank Vontobel AG;Germany;CH1225115380;WDAMMV VON P 01/23;CHF;1220;11461;2;6556;15000;1220;11462;2;6466;15000
Other Warrant;Bank Vontobel AG;Switzerland;CH1215855813;WCSCAV VON C 06/23;CHF;1210;11463;1;8744;60500;1210;11463;1;8654;60500
Exchange Traded Fund;SSGA SPDR ETFs;Global;IE00BH4GR342;SPDR DJ Glb Real Estate Acc;CHF;1206.848;11464;2;6557;74;1206.848;11464;2;6467;74
Structured Products Certificates;UBS AG, London Branch;Global;CH0540980551;FILLUU UBS C 05/23;EUR;1202.52;11465;1;8745;1;1202.52;11465;1;8655;1
Other Warrant;Bank Vontobel AG;Switzerland;CH1225172977;WSMV2V VON C 02/23;CHF;1202;11466;3;5360;5000;1202;11466;3;6309;5000
Other Warrant;Bank Julius Bär;Switzerland;CH1207761664;LEYCJB JB C 06/23;CHF;1200;11476;1;8754;4000;1200;11476;1;8664;4000
Other Warrant;Bank Vontobel AG;United States;CH1197296788;WAMAYV VON C 03/23;CHF;1200;11475;1;8753;15000;1200;11475;1;8663;15000
Other Warrant;UBS AG, London Branch;United States;CH1232742648;OSTSLU UBS C 12/23;CHF;1200;11474;1;8752;10000;1200;11474;1;8662;10000
Other Warrant;UBS AG;Switzerland;CH1231771028;FSRA4U UBS C 09/23;CHF;1200;11473;1;8751;30000;1200;11473;1;8661;30000
Other Warrant;Credit Suisse AG;Switzerland;CH1162030451;KCFRCS CS C 03/23;CHF;1200;11478;1;8756;5000;1200;11472;1;8666;5000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235752362;SREMAZ ZKB C 06/24;CHF;1200;11471;1;8749;10000;1200;11471;1;8659;10000
Other Warrant;Bank Julius Bär;United States;CH1181296356;COXBJB JB C 03/23;CHF;1200;11470;1;8748;20000;1200;11470;1;8658;20000
Other Warrant;Bank Vontobel AG;Global;CH1174982566;MUSA7V VON C;CHF;1200;11469;1;8747;2000;1200;11469;1;8657;2000
Other Warrant;UBS AG;Switzerland;CH1147774454;BFHZ5U UBS C 06/23;CHF;1200;11467;1;8746;20000;1200;11467;1;8656;20000
Other Warrant;Bank Vontobel AG;Switzerland;CH0391987762;FAAL8V VON C;CHF;1200;11468;5;4573;24000;1200;11468;5;4483;24000
Other Warrant;UBS AG;Switzerland;CH1179514869;JLOGLU UBS C 03/23;CHF;1200;11477;1;8755;10000;1200;11477;1;8665;10000
Other Warrant;UBS AG;Switzerland;CH1195561571;ODUFZU UBS C;CHF;1200;11472;1;8750;2000;1200;11478;1;8660;2000
Other Warrant;UBS AG;Switzerland;CH1218435720;NLON9U UBS C 06/23;CHF;1193.8;11479;3;5361;2300;1193.8;11479;3;6310;2300
Other Warrant;Bank Vontobel AG;Switzerland;CH0567394223;MCFAMV VON C;CHF;1192;11480;1;8757;400;1192;11480;1;8667;400
Other Warrant;UBS AG;Switzerland;CH1219047607;KSIK7U UBS C;CHF;1190;11481;1;8758;1000;1190;11481;1;8668;1000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1239119741;W9GDAU UBS P 06/23;CHF;1190;11482;1;8759;1000;1190;11482;1;8669;1000
Other Warrant;Bank Vontobel AG;United States;CH1197346955;WSPANV VON P 03/23;CHF;1187.5;11483;1;8760;2500;1187.5;11483;1;8670;2500
Sponsored Funds;Swisscanto Fondsleitung Zürich;Switzerland;CH0025417491;SWC(CH)IEF Switzer Total;CHF;1187.2;11484;1;8761;7;1187.2;11484;1;8671;7
Other Warrant;Bank Vontobel AG;Switzerland;CH1206789500;WGEAYV VON C 12/23;CHF;1180;11486;1;8763;2000;1180;11486;1;8673;2000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1150252208;SYWLTQ LEONGUE C 01/23;CHF;1180;11485;1;8762;5000;1180;11485;1;8672;5000
Other Warrant;Bank Vontobel AG;Germany;CH1225115752;WDAXAV VON C 01/23;CHF;1170;11487;2;6558;1500;1170;11487;2;6468;1500
Other Warrant;Bank Vontobel AG;Switzerland;CH0241976866;FI5LAL VON C;CHF;1167.5;11488;5;4574;280;1167.5;11488;5;4484;280
Other Warrant;UBS AG, London Branch;United States;CH1211093138;PSPXWU UBS P 03/23;CHF;1164;11489;1;8764;400;1164;11489;1;8674;400
Knock-Out Warrant;UBS AG, London Branch;United States;CH1179139634;IMSF1U UBS C;CHF;1162;11490;2;6559;4000;1162;11490;2;6469;4000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206973328;SREDNZ ZKB C 12/23;CHF;1160;11494;1;8765;4000;1160;11494;1;8675;4000
Other Warrant;UBS AG;Switzerland;CH1226795115;A8SSMU UBS C;CHF;1160;11495;1;8766;1000;1160;11493;1;8676;1000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596302650;UBSAHZ ZKB C 03/23;CHF;1160;11491;3;5362;1500;1160;11491;3;6311;1500
Other Warrant;Bank Vontobel AG;Switzerland;CH1215895868;WSMMFV VON C 01/23;CHF;1160;11493;2;6561;20000;1160;11495;2;6471;20000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235750911;SMIMOZ ZKB P 02/23;CHF;1160;11492;2;6560;18000;1160;11492;2;6470;18000
Other Warrant;Bank Julius Bär;United States;CH1225601678;LTSLJB JB P01;CHF;1155;11496;1;8767;3500;1155;11496;1;8677;3500
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0107164086;TRWINO ZKB C;CHF;1152.88;11497;1;8768;10;1152.88;11497;1;8678;10
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164370483;SMILLZ ZKB P 06/23;CHF;1150;11503;1;8772;5000;1150;11502;1;8682;5000
Other Warrant;UBS AG;Switzerland;CH1170501915;CDOKZU UBS C 06/24;CHF;1150;11502;1;8771;5000;1150;11503;1;8681;5000
Other Warrant;UBS AG;Switzerland;CH1244434978;SMBT5U UBS P01;CHF;1150;11500;1;8770;10000;1150;11498;1;8680;10000
Other Warrant;UBS AG;Switzerland;CH1226793896;7SSMZU UBS C 01/23;CHF;1150;11499;1;8769;5000;1150;11499;1;8679;5000
Other Warrant;UBS AG;Switzerland;CH1219051971;VCSGKU UBS C 03/23;CHF;1150;11498;2;6562;55000;1150;11500;2;6472;55000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225138028;WSMR4V VON P 01/23;CHF;1150;11501;2;6563;50000;1150;11501;2;6473;50000
Exchange Traded Fund;Vanguard Funds plc;Global;IE000KPJJWM6;VanESGEMMRKTSALLCAPUCITSETF;CHF;1145.909;11504;2;6564;207;1145.909;11504;2;6474;207
Knock-Out Warrant;Bank Vontobel AG;United States;CH0345435231;OSBAKV VON P01;CHF;1145.34;11505;1;8773;1818;1145.34;11505;1;8683;1818
Other Warrant;UBS AG;Switzerland;CH1209169288;GNSSMU UBS P;CHF;1145;11506;1;8774;500;1145;11506;1;8684;500
Knock-Out Warrant;UBS AG, London Branch;United States;CH1234585342;9NDXAU UBS P01;CHF;1140;11508;1;8776;1500;1140;11510;1;8686;1500
Other Warrant;Bank Vontobel AG;Switzerland;CH1225198477;WSMG3V VON C 02/23;CHF;1140;11507;1;8775;2375;1140;11507;1;8685;2375
Other Warrant;UBS AG;Switzerland;CH1147775451;AKOMRU UBS C 06/23;CHF;1140;11509;1;8777;2000;1140;11509;1;8687;2000
Other Warrant;UBS AG;Switzerland;CH1183511752;IBANVU UBS C 03/23;CHF;1140;11510;1;8778;5700;1140;11508;1;8688;5700
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0253472119;CHBLUE ZKB C;CHF;1138.293;11511;1;8779;9;1138.293;11511;1;8689;9
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1225206734;SSMEMV VON P 03/2301;CHF;1130;11512;4;5339;6000;1130;11512;4;5339;6000
Other Warrant;UBS AG;Switzerland;CH1216722814;IUHRAU UBS C 03/23;CHF;1130;11513;1;8780;1000;1130;11513;1;8690;1000
Knock-Out Warrant;UBS AG;Switzerland;CH1226796113;SLOGKU UBS C;CHF;1128;11514;2;6565;2000;1128;11514;2;6475;2000
Exchange Traded Products;VanEck ETP AG;Global;DE000A3GV1T7;VanEck Avalanche ETN;CHF;1127.8422;11515;5;4575;756;1127.8422;11515;5;4485;756
Sponsored Funds;Swisscanto Fondsleitung Zürich;Switzerland;CH0315623055;SWC(CH)IREF Swi indirect FA;CHF;1126;11516;1;8781;10;1126;11516;1;8691;10
Other Warrant;Bank Vontobel AG;United States;CH1236727124;WTSC4V VON C 12/23;CHF;1125.5;11517;3;5363;4300;1125.5;11517;3;6312;4300
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128270506;NESAGZ ZKB C 06/23;CHF;1125;11518;1;8782;25000;1125;11518;1;8692;25000
Other Warrant;UBS AG;Switzerland;CH1111510033;AROGTU UBS C 12/24;CHF;1125;11519;1;8783;45000;1125;11519;1;8693;45000
Bearer Share;EEII AG;Switzerland;CH0007162958;EEII I;CHF;1122.5;11520;6;3737;510;1122.5;11520;6;3737;510
Sponsored Funds;Credit Suisse Funds AG, Zürich;Switzerland;CH0336206716;CSIF CH Eq Japan FB;JPY;1120.49104;11521;1;8784;1;1120.49104;11521;1;8694;1
Other Warrant;Bank Vontobel AG;Global;CH1197378289;WEUDUV VON P 06/23;CHF;1120;11523;1;8786;10000;1120;11523;1;8696;10000
Other Warrant;Bank Vontobel AG;United States;CH1236726548;MTSB7V VON P02;CHF;1120;11522;1;8785;2000;1120;11522;1;8695;2000
Other Warrant;UBS AG, London Branch;United States;CH1240317011;YRTSLU UBS P 03/23;CHF;1118;11524;3;5364;5200;1118;11524;3;6313;5200
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235745903;ZURUEZ ZKB C 02/23;CHF;1110;11525;3;5365;10000;1110;11525;3;6314;10000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235749814;IIDANZ ZKB C;CHF;1110;11526;1;8787;3000;1110;11526;1;8697;3000
Other Warrant;UBS AG;Switzerland;CH1140860144;DCFRNU UBS C 06/23;CHF;1110;11527;4;5340;111000;1110;11527;4;5340;111000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596307931;SMIDTZ ZKB P 03/23;CHF;1105;11528;1;8788;13000;1105;11528;1;8698;13000
Exchange Traded Fund;Multi Units Luxembourg;Europe;LU2056738490;Lyxor MSCI Europe ESG Climate;CHF;1101.62;11529;1;8789;38;1101.62;11529;1;8699;38
Other Warrant;Bank Julius Bär;Switzerland;CH1173492443;PGHSJB JB C 06/23;CHF;1101.1;11530;1;8790;10010;1101.1;11530;1;8700;10010
Other Warrant;UBS AG;Switzerland;CH1226794019;8SSMBU UBS C 03/23;CHF;1100;11532;1;8791;10000;1100;11532;1;8701;10000
Other Warrant;UBS AG;Switzerland;CH1243312597;NBSLOU UBS C01;CHF;1100;11533;1;8792;5000;1100;11535;1;8702;5000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235753899;SRALIZ ZKB C 06/23;CHF;1100;11534;1;8793;10000;1100;11534;1;8703;10000
Other Warrant;UBS AG;Switzerland;CH0538468338;CSGAPU UBS C 12/23;CHF;1100;11536;2;6567;110000;1100;11536;2;6477;110000
Other Warrant;UBS AG;Switzerland;CH1170501899;CDOKXU UBS C 06/23;CHF;1100;11531;2;6566;10000;1100;11531;2;6476;10000
Other Warrant;Bank Julius Bär;Switzerland;CH1164310489;NESQJB JB C 12/23;CHF;1100;11535;1;8794;5000;1100;11533;1;8704;5000
Other Warrant;UBS AG;Switzerland;CH1226795081;A5SSMU UBS C;CHF;1095;11537;1;8795;1500;1095;11537;1;8705;1500
Other Warrant;Bank Vontobel AG;Switzerland;CH0553379980;FUSANV VON C;CHF;1092;11538;1;8796;700;1092;11538;1;8706;700
Other Warrant;UBS AG, London Branch;United States;CH1232722277;WNFLIU UBS C 03/23;CHF;1090;11539;2;6568;2000;1090;11539;2;6478;2000
Other Warrant;Bank Vontobel AG;Global;CH1206718814;MBTARV VON P01;CHF;1089;11540;2;6569;200;1089;11540;2;6479;200
Other Warrant;Bank Vontobel AG;United States;CH1236718644;WSPE5V VON C 02/23;CHF;1088.6;11541;3;5366;480;1088.6;11541;3;6315;480
Structured Products Bonds;Bank Vontobel AG;Global;CH0595162980;RMBNSV VON C 01/23;EUR;1088.4454;11542;1;8797;2000;1088.4454;11542;1;8707;2000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1236718651;ONAAMV VON P02;CHF;1088;11543;1;8798;1700;1088;11543;1;8708;1700
Structured Products Bonds;EFG Finance;Global;CH0300412613;ABSEFG EFG C 04/23;EUR;1085.27872;11544;1;8799;2000;1085.27872;11544;1;8709;2000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235741415;ROSUHZ ZKB P 06/23;CHF;1084;11545;3;5367;15700;1084;11545;3;6316;15700
Knock-Out Warrant;UBS AG, London Branch;United States;CH1203741769;LGOOLU UBS P;CHF;1080.6;11546;3;5368;1400;1080.6;11546;3;6317;1400
Other Warrant;UBS AG, London Branch;United States;CH1239104883;QGOO5U UBS C;CHF;1080;11549;2;6570;4000;1080;11549;2;6480;4000
Other Warrant;Bank Vontobel AG;United States;CH1236773896;WTSBUV VON C 09/23;CHF;1080;11547;1;8800;3000;1080;11548;1;8710;3000
Knock-Out Warrant;UBS AG;Switzerland;CH1209174718;TCFR3U UBS P01;CHF;1080;11548;1;8801;4000;1080;11547;1;8711;4000
Other Warrant;Bank Vontobel AG;Switzerland;CH0450813974;FSPAMV VON C;CHF;1080;11550;1;8802;6000;1080;11550;1;8712;6000
Structured Products Certificates;BNP Paribas Issuance;United States;CH0019253183;ATHEN BNPPI C;EUR;1070.72154;11551;1;8803;490;1070.72154;11551;1;8713;490
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596304284;DKSAXZ ZKB C 03/23;CHF;1070;11552;2;6571;3000;1070;11552;2;6481;3000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235752206;NESRMZ ZKB C 09/23;CHF;1069.5;11553;1;8804;3450;1069.5;11553;1;8714;3450
Other Warrant;Bank Vontobel AG;Switzerland;CH1225144380;WSMTZV VON P 03/23;CHF;1066;11554;1;8805;2050;1066;11554;1;8715;2050
Other Warrant;Bank Julius Bär;United States;CH1219347015;TSXPJB JB P 06/23;CHF;1060;11555;2;6572;6000;1060;11555;2;6482;6000
Other Warrant;Bank Vontobel AG;Switzerland;CH1185627077;WROBPV VON C 03/23;CHF;1056;11556;2;6573;23000;1056;11556;2;6483;23000
Other Warrant;Bank Vontobel AG;Switzerland;CH1211056846;FSMA8V VON P;CHF;1053.5;11557;1;8806;350;1053.5;11557;1;8716;350
Other Warrant;UBS AG;Switzerland;CH1147775188;ABCHTU UBS C 06/23;CHF;1053;11558;1;8807;900;1053;11558;1;8717;900
Structured Products Certificates;UBS AG, London Branch;Global;CH0035657409;TKCCI UBS C;USD;1052.077425;11559;1;8808;3;1052.077425;11559;1;8718;3
Exchange Traded Fund;Multi Units Luxembourg;Asia/Pacific;LU1220245556;LYXOR Pacific Ex Jap Dis ETF;CHF;1051.27;11560;1;8809;11;1051.27;11560;1;8719;11
Knock-Out Warrant;UBS AG, London Branch;United States;CH1232749015;METK1U UBS P01;CHF;1050.5;11561;3;5369;4450;1050.5;11561;3;6318;4450
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235745960;SOOHTZ ZKB C 12/23;CHF;1050;11563;1;8811;7000;1050;11566;1;8721;7000
Other Warrant;Zürcher Kantonalbank;Germany;CH1235751208;DAXUAZ ZKB P 02/23;CHF;1050;11564;1;8812;3000;1050;11565;1;8722;3000
Other Warrant;Bank Vontobel AG;Cayman Islands;CH1197357275;MBABMV VON P02;CHF;1050;11565;1;8813;6000;1050;11564;1;8723;6000
Other Warrant;Bank Vontobel AG;Switzerland;CH0553379022;FNAAWV VON P;CHF;1050;11567;1;8815;10000;1050;11562;1;8725;10000
Other Warrant;UBS AG;Switzerland;CH1219046815;JOERGU UBS C;CHF;1050;11568;1;9678;3000;1050;11568;1;9678;3000
Other Warrant;Bank Vontobel AG;Switzerland;CH0266529350;FI4SBO VON P;CHF;1050;11569;1;9679;30000;1050;11570;1;9679;30000
Other Warrant;UBS AG;Switzerland;CH1205506350;TLOGBU UBS C01;CHF;1050;11570;1;9680;3000;1050;11569;1;9680;3000
Other Warrant;UBS AG;Switzerland;CH1230049848;1CSGZU UBS C 12/23;CHF;1050;11562;1;8810;3000;1050;11567;1;8720;3000
Other Warrant;Bank Vontobel AG;Switzerland;CH1197328318;WSICBV VON P 06/23;CHF;1050;11566;1;8814;5000;1050;11563;1;8724;5000
Other Warrant;Bank Vontobel AG;Switzerland;CH1206734233;WCSCWV VON C 03/23;CHF;1048;11571;2;6574;50000;1048;11571;2;6484;50000
Other Warrant;Bank Vontobel AG;Switzerland;CH0481020649;FLOAAV VON C;CHF;1042.5;11572;1;9681;150;1042.5;11572;1;9681;150
Other Warrant;Bank Vontobel AG;Germany;CH1225172357;WDBG8V VON P 01/23;CHF;1040;11578;2;6575;2000;1040;11580;2;6485;2000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1240290531;1ATSLU UBS C;CHF;1040;11579;2;6576;2000;1040;11579;2;6486;2000
Other Warrant;BNP Paribas Issuance;United States;CH1205139467;TJXABP BNPPI P;CHF;1040;11580;2;6577;1000;1040;11578;2;6487;1000
Other Warrant;Bank Vontobel AG;United States;CH1225137319;WCOA0V VON C 03/23;CHF;1040;11577;1;9686;40000;1040;11577;1;9686;40000
Other Warrant;Bank Vontobel AG;Switzerland;CH1215847224;WSMESV VON P 03/23;CHF;1040;11574;1;9683;10000;1040;11576;1;9683;10000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235753485;KNIOQZ ZKB C 12/23;CHF;1040;11575;1;9684;8000;1040;11574;1;9684;8000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1236718958;OSMA3V VON P      /Z03;CHF;1040;11576;1;9685;10000;1040;11573;1;9685;10000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1239089316;XKGDAU UBS C;CHF;1040;11573;1;9682;1000;1040;11575;1;9682;1000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1233010664;VTSLTQ LEONGUE C 12/23;CHF;1032.3;11581;1;9687;1000;1032.3;11581;1;9687;1000
Other Warrant;Zürcher Kantonalbank;United States;CH1235749566;ITSNAZ ZKB P01;CHF;1032;11582;1;9688;1200;1032;11582;1;9688;1200
Other Warrant;UBS AG, London Branch;United Kingdom;CH1202357344;FXAULU UBS C;CHF;1030.4;11583;1;9689;280;1030.4;11583;1;9689;280
Structured Products Bonds;EFG Finance;Global;CH1100991517;GMJEFG EFG C 05/26;EUR;1026.2148;11584;1;9690;1000;1026.2148;11584;1;9690;1000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153180141;MUBAKV VON P;CHF;1025;11586;2;6579;2500;1025;11586;2;6579;2500
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1215582318;NYGDAU UBS P 03/2301;CHF;1025;11585;2;6578;1000;1025;11585;2;6578;1000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1225132963;OAAAWV VON P;CHF;1023;11587;1;9691;3300;1023;11587;1;9691;3300
Structured Products Bonds;UBS AG, London Branch;Global;CH1131141546;KJKRDU UBS C 03/23;CHF;1022;11588;1;9692;10000;1022;11588;1;9692;10000
Sponsored Funds;Pictet Funds;Switzerland;CH0104850497;Pict CH PMF PG USD;USD;1020.6324;11589;1;9693;6;1020.6324;11589;1;9693;6
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128267387;NOVCAZ ZKB C 12/23;CHF;1020;11591;1;9695;6000;1020;11591;1;9695;6000
Other Warrant;UBS AG;Switzerland;CH1213594216;CSWOHU UBS C 06/23;CHF;1020;11592;1;9696;6000;1020;11592;1;9696;6000
Other Warrant;UBS AG;Switzerland;CH1170501790;HHOLKU UBS C 12/24;CHF;1020;11590;1;9694;2000;1020;11590;1;9694;2000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1236760620;ODACBV VON C;CHF;1019.2;11593;1;9697;520;1019.2;11593;1;9697;520
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1208661111;9.80 RAIFFNL/KUPRCH 24;CHF;1015.3;11594;1;9698;1000;1015.3;11594;1;9698;1000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235740839;BAEJJZ ZKB C 12/23;CHF;1010;11596;2;6581;2000;1010;11596;2;6581;2000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1185630972;ODIAFV VON C      /Z;CHF;1010;11595;2;6580;9000;1010;11595;2;6580;9000
Exchange Traded Fund;HANetf ICAV;Global;IE00BNTVVR89;AuAgESGGold MiningETF;CHF;1009.95;11597;1;9699;150;1009.95;11597;1;9699;150
Exchange Traded Fund;BNP Paribas Easy;United States;LU1377381980;BNPP Easy Low Vol US UCITS ETF;EUR;1008.334872;11598;1;9700;6;1008.334872;11598;1;9700;6
Other Warrant;UBS AG, London Branch;Cayman Islands;CH1236023359;PBABQU UBS C 03/23;CHF;1005;11599;1;9701;1500;1005;11599;1;9701;1500
Other Warrant;Bank Vontobel AG;Switzerland;CH1194344185;FGOA9V VON C;CHF;1004.5;11600;1;9702;50;1004.5;11600;1;9702;50
Other Warrant;Bank Vontobel AG;Europe;CH1163308914;WESC1V VON P 12/23;CHF;1003.2;11601;1;9703;4400;1003.2;11601;1;9703;4400
Other Warrant;Société Générale Effekten GmbH;Switzerland;DE000SB37GJ5;LO4LSG SGEGG C;CHF;1001;11602;1;9704;1300;1001;11602;1;9704;1300
Other Warrant;Bank Vontobel AG;Switzerland;CH1197326916;WROARV VON C 06/23;CHF;1000;11613;1;9715;20000;1000;11615;1;9715;20000
Warrant on Commodity;Bank Vontobel AG;United Kingdom;CH1206711223;WCLCPV VON C 02/23;CHF;1000;11612;1;9714;4000;1000;11614;1;9714;4000
Other Warrant;Zürcher Kantonalbank;Germany;CH1235746968;SAPQSZ ZKB C 12/23;CHF;1000;11615;1;9717;5000;1000;11604;1;9717;5000
Other Warrant;Bank Julius Bär;Switzerland;CH1242072275;LUBDJB JB C;CHF;1000;11616;1;9718;2000;1000;11603;1;9718;2000
Other Warrant;UBS AG;Switzerland;CH1120656967;BDUF5U UBS C 06/23;CHF;1000;11617;1;9719;10000;1000;11609;1;9719;10000
Knock-Out Warrant;Bank Vontobel AG;United States;CH0398069671;OAMASV VON C;CHF;1000;11603;1;9705;500;1000;11605;1;9705;500
Other Warrant;Zürcher Kantonalbank;Austria;CH1128290306;AMSBIZ ZKB C 06/23;CHF;1000;11604;1;9706;20000;1000;11606;1;9706;20000
Other Warrant;UBS AG, London Branch;United States;CH1211083113;ZNDX2U UBS C 03/23;CHF;1000;11605;1;9707;10000;1000;11607;1;9707;10000
Other Warrant;Bank Julius Bär;United States;CH1219344038;INZPJB JB C 03/24;CHF;1000;11606;1;9708;10000;1000;11608;1;9708;10000
Structured Products Bonds;Bank Vontobel AG;Global;CH1141169404;RMAYKV VON C 05/23;CHF;1000;11607;1;9709;1000;1000;11617;1;9709;1000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1153178475;OUBAHV VON P06;CHF;1000;11608;1;9710;20000;1000;11610;1;9710;20000
Other Warrant;Bank Vontobel AG;Germany;CH1139385905;MDABZV VON P;CHF;1000;11609;1;9711;1250;1000;11611;1;9711;1250
Other Warrant;UBS AG;Switzerland;CH1147777184;CCSGKU UBS C 06/24;CHF;1000;11610;1;9712;50000;1000;11612;1;9712;50000
Other Warrant;UBS AG;Switzerland;CH1156382587;LLOGLU UBS C 03/23;CHF;1000;11611;1;9713;20000;1000;11613;1;9713;20000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164345725;6.50 ZKB/Z05LTZ 23;CHF;1000;11614;1;9716;1000;1000;11616;1;9716;1000
Other Warrant;Zürcher Kantonalbank;Germany;CH1206981081;TKAARZ ZKB C 06/23;CHF;999.9;11618;1;9720;3333;999.9;11618;1;9720;3333
Other Warrant;Bank Julius Bär;Switzerland;CH1143776032;EFGJJB JB C 06/23;CHF;999.81;11619;1;9721;1587;999.81;11619;1;9721;1587
Other Warrant;Bank Julius Bär;Switzerland;CH1225604474;GEOOJB JB C 06/23;CHF;999.74;11620;1;9722;2702;999.74;11620;1;9722;2702
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1133383658;ABAY4U UBS C;CHF;999.05;11621;1;9723;650;999.05;11621;1;9723;650
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1224529094;SACQJB JB C 02/24;CHF;998.5;11622;1;9724;1000;998.5;11622;1;9724;1000
Other Warrant;Bank Vontobel AG;United States;CH1185609760;WSPEOV VON P 03/23;CHF;998;11623;2;6582;14000;998;11623;2;6582;14000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164331717;5.10 ZKB/Z0554Z 23;CHF;997.6;11624;1;9725;1000;997.6;11624;1;9725;1000
Structured Products Bonds;Leon Sec;Global;CH1129855735;TJALTQ LEON C 08/23;CHF;996.8;11625;1;9726;1000;996.8;11625;1;9726;1000
Other Warrant;Société Générale Effekten GmbH;Switzerland;DE000SN2YMN6;IDL6SG SGEGG C      /Z;CHF;996.75;11626;1;9727;225;996.75;11626;1;9727;225
Other Warrant;Bank Vontobel AG;United States;CH1225204739;WTSCMV VON C 06/23;CHF;996;11627;1;9728;6000;996;11628;1;9728;6000
Other Warrant;Zürcher Kantonalbank;Germany;CH1235750390;ISAGVZ ZKB C;CHF;996;11628;1;9729;400;996;11627;1;9729;400
Other Warrant;BNP Paribas Issuance;Switzerland;CH0362814557;HWEABP BNP C;CHF;992.2;11629;1;9730;220;992.2;11629;1;9730;220
Structured Products Bonds;Bank Vontobel AG;Global;CH1141165766;RMBYUV VON C 06/23;EUR;991.7692;11630;1;9731;1000;991.7692;11630;1;9731;1000
Structured Products Bonds;EFG Finance;France;CH0569865584;FLXEFG EFG C 11/26;EUR;991.1901;11631;1;9732;1000;991.1901;11631;1;9732;1000
Other Warrant;Credit Suisse AG;Switzerland;CH1162032333;ZULLCS CS C 12/23;CHF;990;11633;1;9734;5000;990;11635;1;9734;5000
Knock-Out Warrant;UBS AG;Switzerland;CH1234242654;NUBSVU UBS C;CHF;990;11634;1;9735;1000;990;11634;1;9735;1000
Other Warrant;Zürcher Kantonalbank;Germany;CH1206984333;DAXGMZ ZKB P 09/23;CHF;990;11632;1;9733;1000;990;11632;1;9733;1000
Other Warrant;Bank Vontobel AG;Switzerland;CH0553373223;FDAAVV VON P;CHF;990;11635;2;6583;17000;990;11633;2;6583;17000
