﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Structured Products Bonds;UBS AG, London Branch;Germany;CH1244068750;16.75 UBS/GO ZALANDO 24;EUR;0;0;0;0;0;37277.14535;11742;3;13507;39000
Other Warrant;UBS AG;Switzerland;CH1164726064;EHOLXU UBS C 06/24;CHF;0;0;0;0;0;37265;11744;3;13508;24500
Other Warrant;Bank Vontobel AG;United States;CH1236759358;WNFALV VON P 12/23;CHF;0;0;0;0;0;37200;11748;3;13509;100000
Structured Products Bonds;VFP Dubai;Global;CH0469755935;1.50 VON/ 25;CHF;0;0;0;0;0;38940;11584;3;13510;40000
Structured Products Bonds;UBS AG, London Branch;Global;CH1241661839;KNLYDU UBS C 07/24;CHF;0;0;0;0;0;38910;11588;3;13511;40000
Structured Products Certificates;Bank Julius Bär & Co. AG;Switzerland;CH1124754461;SAWGJB JB C 08/23;CHF;0;0;0;0;0;38875;11591;3;13512;70
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214851029;11.75 ZKB/Z062ZZ 23;CHF;0;0;0;0;0;38873;11592;3;13513;40000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204263045;AISOCS CSLB C 12/23;EUR;0;0;0;0;0;38811.07864;11600;3;13514;39000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132872727;6.50 ZKB/Z02V0Z 23;CHF;0;0;0;0;0;38720.5;11612;3;13515;39000
Structured Products Bonds;Leon Sec;Global;CH0489278579;GYYLTQ LEON C 11/23;CHF;0;0;0;0;0;38603;11623;3;13516;40000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111974882;AHRBCS CSLB C 03/23;CHF;0;0;0;0;0;38582.4;11626;3;13517;39000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132911798;6 ZKB/Z04YUZ 23;CHF;0;0;0;0;0;38570.5;11627;3;13518;39000
Structured Products Bonds;Raiffeisenbanken;Global;CH1100453765;4 BKSVR/IZMRCH 24;CHF;0;0;0;0;0;38570.1;11628;3;13519;43000
Other Warrant;UBS AG;Switzerland;CH1226791551;KUBS5U UBS C01;CHF;0;0;0;0;0;35360;11921;3;13520;42400
Other Warrant;Bank Vontobel AG;Switzerland;CH1141174081;FEUAVV VON C;CHF;0;0;0;0;0;35300;11923;3;13521;60000
Other Warrant;UBS AG;Switzerland;CH1237792531;TLON0U UBS C 12/24;CHF;0;0;0;0;0;35008;11946;3;13522;20200
Structured Products Bonds;VFP Dubai;Switzerland;CH1156431624;4.40 VON/SCMN 23;CHF;0;0;0;0;0;34890;11965;3;13523;35000
Other Warrant;Bank Vontobel AG;Switzerland;CH0499844477;FMUAAV VON C;CHF;0;0;0;0;0;37101;11760;3;13524;20550
Structured Products Bonds;VFP Dubai;Global;CH0489825882;2.60 VON/ 26;CHF;0;0;0;0;0;36660;11797;3;13525;40000
Structured Products Certificates;UBS AG, London Branch;Switzerland;CH0302981227;DISCHU UBS C;CHF;0;0;0;0;0;36541;11812;3;13526;203
Other Warrant;UBS AG;Switzerland;CH1238025154;OUBSAU UBS C 12/23;CHF;0;0;0;0;0;36520;11814;3;13527;202000
Other Warrant;UBS AG;Switzerland;CH1244431784;ARYEOU UBS C;CHF;0;0;0;0;0;36000;11861;3;13528;150000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1210541541;UZVLTQ LEONGUE C 11/23;CHF;0;0;0;0;0;33381.5;12105;3;13529;35000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204262427;AIQECS CSLB C 11/23;CHF;0;0;0;0;0;33266;12116;3;13530;35000
Structured Products Bonds;VFP Dubai;Global;CH0498325965;5 VON/RMAI1V 23;CHF;0;0;0;0;0;32840;12147;3;13531;34000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1243093700;WAJLTQ LEONGUE C 07/24;USD;0;0;0;0;0;32713.566;12156;3;13532;35000
Other Warrant;UBS AG;Switzerland;CH1227361644;HNOVVU UBS C 06/24;CHF;0;0;0;0;0;32700;12157;3;13533;90000
Other Warrant;Bank Vontobel AG;Switzerland;CH1197376408;WHOA1V VON C 12/23;CHF;0;0;0;0;0;34680;11986;3;13534;156000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214869757;10 ZKB/Z06RTZ 24;CHF;0;0;0;0;0;34583;11994;3;13535;35000
Structured Products Warrants;UBS AG, London Branch;Switzerland;CH1171785103;DCGEBU UBS C 03/23;CHF;0;0;0;0;0;20459.75;14033;3;13408;42
Other Warrant;UBS AG;Switzerland;CH1243312829;KIDI3U UBS C01;CHF;0;0;0;0;0;20446;14038;3;13409;41900
Other Warrant;UBS AG;Switzerland;CH1215499752;IADEMU UBS C 06/23;CHF;0;0;0;0;0;20400;14047;3;13410;220000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206986346;SMIVXZ ZKB C 01/23;CHF;0;0;0;0;0;20400;14052;3;13411;110000
Other Warrant;Bank Julius Bär;Switzerland;CH1242069925;UBSNJB JB C 03/24;CHF;0;0;0;0;0;20400;14053;3;13412;60000
Other Warrant;Bank Vontobel AG;Switzerland;CH1245813295;WNOB1V VON C 05/23;CHF;0;0;0;0;0;20320;14074;3;13413;50000
Other Warrant;UBS AG, London Branch;United States;CH1253810332;2SPXIU UBS P      /Z01;CHF;0;0;0;0;0;20225;14102;3;13414;20850
Other Warrant;Zürcher Kantonalbank;United Kingdom;CH1206978806;XAGBYZ ZKB C 03/23;CHF;0;0;0;0;0;20220;14104;3;13415;202000
Structured Products Bonds;Zürcher Kantonalbank Finance;Switzerland;CH1214871043;10.10 ZKB/LOGN 24;CHF;0;0;0;0;0;21166.5;13912;3;13416;21000
Knock-Out Warrant;UBS AG;Switzerland;CH1241707004;ULSSMU UBS P      /Z01;CHF;0;0;0;0;0;18900;14584;3;13417;30000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164381845;BAEALZ ZKB C 06/23;CHF;0;0;0;0;0;18900;14588;3;13418;40000
Exchange Traded Products;ETC Issuance GmbH;Global;DE000A3GWNN9;AVAXetc - Physical Avalanche;CHF;0;0;0;0;0;18855.834;14604;3;13419;5098
Structured Products Bonds;Leon Sec Guernsey;Global;CH1194698291;UNFLTQ LEONGUE C 06/25;CHF;0;0;0;0;0;18799.3;14616;3;13420;27000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164351954;15 ZKB/Z05RMZ 23;CHF;0;0;0;0;0;19332.5;14469;3;13421;20000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1210540832;VDGLTQ LEONGUE C 09/23;CHF;0;0;0;0;0;19312;14471;3;13422;19000
Other Warrant;UBS AG, London Branch;United States;CH1239113744;V7TSLU UBS P 12/23;CHF;0;0;0;0;0;19160;14511;3;13423;28000
Knock-Out Warrant;UBS AG;Switzerland;CH1239494474;RDSSMU UBS C01;CHF;0;0;0;0;0;19156;14513;3;13424;69830
Structured Products Bonds;UBS AG, London Branch;Global;CH1108510558;KIPKDU UBS C 05/24;CHF;0;0;0;0;0;19110;14523;3;13425;20000
Other Warrant;UBS AG;Switzerland;CH1129671603;BBAEDU UBS P;CHF;0;0;0;0;0;19100;14526;3;13426;15000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596307097;ZURBPZ ZKB C 06/23;CHF;0;0;0;0;0;19100;14530;3;13427;70000
Other Warrant;Bank Julius Bär;Switzerland;CH1242789324;HOYEJB JB C 12/23;CHF;0;0;0;0;0;31700;12255;3;13428;100000
Structured Products Bonds;UBS AG, London Branch;Global;CH1162487461;KKHPDU UBS C 02/24;EUR;0;0;0;0;0;31647.5566;12260;3;13429;33000
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH1181305546;LJCALK KBLU C 09/23;CHF;0;0;0;0;0;33810.9;12068;3;13430;33000
Warrant on Commodity;UBS AG, London Branch;United Kingdom;CH0035730362;OIL2L UBS C;USD;0;0;0;0;0;29136.966848;12653;3;13431;84
Other Warrant;UBS AG, London Branch;France;CH1212544279;LVMAGU UBS C 06/23;CHF;0;0;0;0;0;30100;12468;3;13432;50000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH0567763591;3.40 RAIFFNL/ARJRCH 23;CHF;0;0;0;0;0;30089;12471;3;13433;30000
Knock-Out Warrant;UBS AG, London Branch;Cayman Islands;CH1240287321;RBABJU UBS C01;CHF;0;0;0;0;0;30050;12478;3;13434;30000
Structured Products Bonds;Bank Vontobel AG;Global;CH1235099970;RMAVUV VON C 02/25;EUR;0;0;0;0;0;29816;12533;3;13435;30000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1216484258;VFPLTQ LEONGUE C 04/24;CHF;0;0;0;0;0;30525;12396;3;13436;30000
Structured Products Certificates;Zürcher Kantonalbank;Switzerland;CH0017815017;IMFON ZKB C;CHF;0;0;0;0;0;30321.948;12428;3;13437;126
Structured Products Bonds;Leon Sec Guernsey;Global;CH1121832864;REQLTQ LEONGUE C 07/23;USD;0;0;0;0;0;30315.6775;12430;3;13438;34000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1237084038;VVFLTQ LEONGUE C 12/24;CHF;0;0;0;0;0;31308;12302;3;13439;32000
Other Warrant;UBS AG;Switzerland;CH1111506635;L0JSPU UBS C;CHF;0;0;0;0;0;31250;12306;3;13440;30500
Structured Products Bonds;Leon Sec Guernsey;Global;CH1150257140;TJZLTQ LEONGUE C 12/27;CHF;0;0;0;0;0;28040.1;12810;3;13441;33000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132895777;8.75 ZKB/Z0443Z 23;CHF;0;0;0;0;0;27978;12820;3;13442;30000
Structured Products Bonds;VFP Dubai;United States;CH0489816220;4.25 VON/APPL 23;USD;0;0;0;0;0;27931.104;12827;3;13443;30000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1184488463;SBGEJB JB C 01/24;CHF;0;0;0;0;0;27828.5;12840;3;13444;28000
Other Warrant;UBS AG;Switzerland;CH1238019017;LIDIZU UBS C 03/24;CHF;0;0;0;0;0;29000;12676;3;13445;200000
Other Warrant;Bank Vontobel AG;Germany;CH1236771411;WDAGNV VON C 06/24;CHF;0;0;0;0;0;28970;12680;3;13446;8000
Other Warrant;Bank Julius Bär;Switzerland;CH1240053251;GALIJB JB C 04/23;CHF;0;0;0;0;0;28500;12741;3;13447;200000
Other Warrant;Bank Vontobel AG;Switzerland;CH0545019066;MLHALV VON C;CHF;0;0;0;0;0;29603.46;12568;3;13448;12522
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1215882221;ODAAFV VON C;CHF;0;0;0;0;0;29559;12575;3;13449;7100
Structured Products Bonds;Swissquote Bank SA;Global;CH1160787342;AAKBSQ SWSQU C 01/24;CHF;0;0;0;0;0;29500.5;12583;3;13450;30000
Other Warrant;UBS AG, London Branch;United States;CH1236026030;PYPE3U UBS C;CHF;0;0;0;0;0;29499;12587;3;13451;67000
Other Warrant;Bank Vontobel AG;United States;CH1245824649;WSPEIV VON P 05/23;CHF;0;0;0;0;0;29450;12600;3;13452;30000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1240583927;9 RAIFFNL/LPFRCH 25;EUR;0;0;0;0;0;29449.38536;12601;3;13453;30000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1237089946;VZELTQ LEONGUE C 01/28;CHF;0;0;0;0;0;29364.5;12619;3;13454;30000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225162184;WABC4V VON C 03/23;CHF;0;0;0;0;0;29220;12643;3;13455;130000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1227059099;VRILTQ LEONGUE C 11/23;CHF;0;0;0;0;0;26395;13025;3;13456;45000
Structured Products Certificates;UBS AG, London Branch;Switzerland;CH0350101744;FAMSUU UBS C;CHF;0;0;0;0;0;26341;13032;3;13457;155
Exchange Traded Fund;HANetf ICAV;Global;IE00BLH3CV30;Procure Space UCITS ETF;CHF;0;0;0;0;0;27754.515;12849;3;13458;5675
Structured Products Bonds;CSGN NA;Global;CH0355685956;SU13CS CS C 04/24;USD;0;0;0;0;0;27743.93566;12852;3;13459;31000
Other Warrant;UBS AG, London Branch;United States;CH1242051972;RMSF1U UBS C 06/23;CHF;0;0;0;0;0;27250;12901;3;13460;50000
Other Warrant;UBS AG, London Branch;Germany;CH1226231442;OGGDAU UBS C 01/23;CHF;0;0;0;0;0;27200;12912;3;13461;40000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153848242;9.20 BKSVR/JUARCH 23;CHF;0;0;0;0;0;27042.5;12931;3;13462;30000
Other Warrant;Bank Vontobel AG;Global;CH1197306892;WEUBTV VON P 03/23;CHF;0;0;0;0;0;26960;12946;3;13463;290000
Structured Products Bonds;VFP Dubai;Global;CH1117642525;11 VON/RMBM8V 23;USD;0;0;0;0;0;28296.114;12771;3;13464;30000
Other Warrant;Bank Vontobel AG;United States;CH1197296606;WMSACV VON C 12/23;CHF;0;0;0;0;0;28282.5;12776;3;13465;101000
Other Warrant;Bank Julius Bär;United States;CH1219343436;AAPKJB JB C 03/24;CHF;0;0;0;0;0;25080;13215;3;13466;118000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225193957;WCSDLV VON C 06/23;CHF;0;0;0;0;0;25040;13222;3;13467;260000
Other Warrant;Bank Vontobel AG;United Kingdom;CH1215880530;WGLABV VON C 09/23;CHF;0;0;0;0;0;25020;13225;3;13468;120000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1236770108;OCSAQV VON C05;CHF;0;0;0;0;0;26132.5;13058;3;13469;140500
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206986528;SMIODZ ZKB P 09/23;CHF;0;0;0;0;0;26085;13062;3;13470;201000
Knock-Out Warrant;UBS AG, London Branch;United Kingdom;CH1234585532;SXAG7U UBS C01;CHF;0;0;0;0;0;25940;13083;3;13471;21500
Other Warrant;Bank Vontobel AG;Switzerland;CH1197376234;WUHAHV VON C 03/23;CHF;0;0;0;0;0;15840.04;15168;3;13344;121590
Sponsored Funds;Swiss Finance & Property Funds;Switzerland;CH0026674181;SF Prop Sec Fund AD;CHF;0;0;0;0;0;15831.5;15171;3;13345;85
Other Warrant;UBS AG;Switzerland;CH0589943064;WSUHRU UBS C 12/23;CHF;0;0;0;0;0;15650;15201;3;13346;21000
Other Warrant;Bank Vontobel AG;United States;CH1215882353;WINCPV VON C 09/23;CHF;0;0;0;0;0;15610;15209;3;13347;14000
Other Warrant;Bank Vontobel AG;Switzerland;CH1211056499;FNABXV VON P;CHF;0;0;0;0;0;16591;15041;3;13348;3300
Other Warrant;UBS AG;Switzerland;CH1241705065;TSLHMU UBS C 12/23;CHF;0;0;0;0;0;16500;15057;3;13349;100000
Other Warrant;Bank Vontobel AG;Switzerland;CH1245813634;WROB2V VON C 05/23;CHF;0;0;0;0;0;16465.54;15061;3;13350;189140
Other Warrant;UBS AG, London Branch;United States;CH1221624534;VNVDPU UBS C 12/23;CHF;0;0;0;0;0;16460;15062;3;13351;5000
Other Warrant;Bank Julius Bär;Switzerland;CH1181289336;VAZNJB JB C 03/23;CHF;0;0;0;0;0;14900;15416;3;13352;40000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596306693;SREAZZ ZKB C 03/23;CHF;0;0;0;0;0;14898;15418;3;13353;30200
Other Warrant;Bank Vontobel AG;United States;CH1225137145;WGOE5V VON C 03/23;CHF;0;0;0;0;0;14725;15469;3;13354;45000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236751967;WCSBIV VON P 12/23;CHF;0;0;0;0;0;14720;15473;3;13355;80000
Other Warrant;UBS AG;Switzerland;CH1222350543;LUHRUU UBS C;CHF;0;0;0;0;0;15240;15317;3;13356;20000
Other Warrant;UBS AG;Switzerland;CH1216727748;3SSMAU UBS P 09/23;CHF;0;0;0;0;0;15238;15318;3;13357;56200
Structured Products Bonds;Raiffeisen Switzerland B.V.;United States;CH1156742236;17.20 RAIFFNL/Tesla 23;USD;0;0;0;0;0;15152.0809;15337;3;13358;30000
Other Warrant;UBS AG;Switzerland;CH1243314783;LIDICU UBS C 03/24;CHF;0;0;0;0;0;15000;15378;3;13359;70000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH0536618207;ODAA1V VON C;CHF;0;0;0;0;0;15575;15219;3;13360;2000
Other Warrant;Bank Vontobel AG;Switzerland;CH1206733904;MADATV VON C;CHF;0;0;0;0;0;15540;15225;3;13361;19200
Other Warrant;Bank Julius Bär;Switzerland;CH1164310398;ROVGJB JB C 12/23;CHF;0;0;0;0;0;15500;15241;3;13362;200000
Other Warrant;Bank Vontobel AG;Germany;CH0116548352;MPORD VON C;CHF;0;0;0;0;0;15410;15261;3;13363;8500
Other Warrant;Bank Vontobel AG;Global;CH1236787656;MBTA8V VON C01;CHF;0;0;0;0;0;25154;13204;3;13364;5400
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1225109128;OSAAMV VON C;CHF;0;0;0;0;0;25100;13213;3;13365;40000
Exchange Traded Fund;Lyxor;Japan;LU0378453376;Lyxor NIKKEI 225;CHF;0;0;0;0;0;23537.2;13523;3;13366;1165
Other Warrant;Bank Vontobel AG;Switzerland;CH1206767779;WGOFFV VON C 12/23;CHF;0;0;0;0;0;23510;13525;3;13367;43000
Other Warrant;Bank Vontobel AG;United States;CH1174995154;MKOADV VON P;CHF;0;0;0;0;0;23507.54;13526;3;13368;29528
Other Warrant;Bank Vontobel AG;Switzerland;CH1206753803;MLOA7V VON C;CHF;0;0;0;0;0;23490;13532;3;13369;21000
Other Warrant;UBS AG;Switzerland;CH1198706363;GPGHIU UBS C;CHF;0;0;0;0;0;23450;13534;3;13370;31000
Other Warrant;Zürcher Kantonalbank;France;CH1206969961;MCEAPZ ZKB C 06/23;CHF;0;0;0;0;0;23390;13547;3;13371;26000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1155127124;SASUJB JB C 01/23;CHF;0;0;0;0;0;23325;13556;3;13372;35000
Warrant on Commodity;Bank Vontobel AG;United Kingdom;CH1236795402;WCLBQV VON C 06/23;CHF;0;0;0;0;0;23250;13564;3;13373;30000
Other Warrant;Bank Vontobel AG;United States;CH1124688982;WSPCJV VON P 06/23;CHF;0;0;0;0;0;23120;13590;3;13374;32000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236808122;WSRC4V VON C 04/23;CHF;0;0;0;0;0;23100;13596;3;13375;170000
Other Warrant;Bank Julius Bär;Switzerland;CH1188178276;VAYCJB JB C 12/23 /Z;CHF;0;0;0;0;0;24000;13442;3;13376;30000
Other Warrant;UBS AG;Switzerland;CH1147773548;GSSM2U UBS C 12/23;CHF;0;0;0;0;0;24000;13448;3;13377;600000
Other Warrant;UBS AG;Switzerland;CH1228889692;YCSG2U UBS C01;CHF;0;0;0;0;0;24000;13449;3;13378;80000
Structured Products Bonds;Basler Kantonalbank;Global;CH1225281067;AWWBKB BKB C 07/24;CHF;0;0;0;0;0;23869.2;13467;3;13379;24000
Other Warrant;Bank Julius Bär;Switzerland;CH1156755766;DUFZJB JB C 06/23;CHF;0;0;0;0;0;23850;13470;3;13380;110000
Other Warrant;UBS AG;Switzerland;CH1166468392;SENBIU UBS C 06/23;CHF;0;0;0;0;0;23600;13511;3;13381;110000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225153258;MVAAXV VON C;CHF;0;0;0;0;0;22170;13745;3;13382;52000
Other Warrant;UBS AG;Switzerland;CH1209175012;LSRE1U UBS C;CHF;0;0;0;0;0;22040;13759;3;13383;12000
Structured Products Bonds;UBS AG, London Branch;Global;CH1171777878;KKNTDU UBS C 09/23;USD;0;0;0;0;0;22024.999;13760;3;13384;24000
Structured Products Bonds;UBS AG, London Branch;Global;CH1207294971;11.50 UBS/GO KMNDDU 23;USD;0;0;0;0;0;22010.05;13763;3;13385;25000
Other Warrant;UBS AG;Switzerland;CH1222349255;XCSG4U UBS C01;CHF;0;0;0;0;0;21880;13789;3;13386;93000
Other Warrant;Bank Vontobel AG;Switzerland;CH0471438561;FHGAAV VON C;CHF;0;0;0;0;0;21787;13802;3;13387;3200
Other Warrant;Bank Julius Bär;United States;CH1219343329;CATNJB JB P 03/23;CHF;0;0;0;0;0;23000;13613;3;13388;400000
Other Warrant;Bank Vontobel AG;Switzerland;CH1215892659;MSMB0V VON C;CHF;0;0;0;0;0;22980.78;13615;3;13389;22672
Other Warrant;Credit Suisse AG;Switzerland;CH1214150679;CROACS CS C 06/23;CHF;0;0;0;0;0;22920;13620;3;13390;210000
Other Warrant;UBS AG, London Branch;United States;CH1240317086;YYTSLU UBS P 06/23;CHF;0;0;0;0;0;22900;13627;3;13391;110000
Warrant on Currency;Bank Vontobel AG;United Kingdom;CH1175009799;OGBABV VON P03;CHF;0;0;0;0;0;22500;13700;3;13392;40000
Other Warrant;Bank Vontobel AG;United States;CH1185597635;MUSAOV VON P;CHF;0;0;0;0;0;20922.5;13962;3;13393;22250
Other Warrant;Bank Julius Bär;United States;CH1181292405;ABNQJB JB C 12/23;CHF;0;0;0;0;0;20880;13968;3;13394;296000
Other Warrant;Bank Vontobel AG;Switzerland;CH1197328227;WTEAHV VON C 12/23;CHF;0;0;0;0;0;20800;13975;3;13395;300000
Structured Products Bonds;Bank Vontobel AG;Global;CH1167480289;RMBI3V VON C 12/23;EUR;0;0;0;0;0;21636.8225;13825;3;13396;22000
Structured Products Bonds;Zürcher Kantonalbank Finance;Switzerland;CH1214865912;16 ZKB/CSGN 23;CHF;0;0;0;0;0;21536;13848;3;13397;30000
Other Warrant;UBS AG;Switzerland;CH1202268616;TCSG3U UBS C 12/24;CHF;0;0;0;0;0;21500;13855;3;13398;200000
Other Warrant;Zürcher Kantonalbank;United States;CH1206968260;SPXCXZ ZKB P 12/23;CHF;0;0;0;0;0;21450;13866;3;13399;60000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Switzerland;CH1221565786;20 RAIFFNL/IDIA 24;CHF;0;0;0;0;0;21446;13867;3;13400;22000
Other Warrant;Bank Vontobel AG;Switzerland;CH1215895884;WSMMHV VON C 01/23;CHF;0;0;0;0;0;21400;13875;3;13401;160000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132899571;4.65 ZKB/Z22AMZ 23;GBP;0;0;0;0;0;22445.8508;13709;3;13402;20000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236752213;WCSCIV VON C 12/24;CHF;0;0;0;0;0;22280;13729;3;13403;100000
Knock-Out Warrant;UBS AG;Switzerland;CH1243316333;NTSSMU UBS C 06/2301;CHF;0;0;0;0;0;19960;14227;3;13404;87000
Structured Products Bonds;Swissquote Bank SA;Global;CH1160787482;AAKGSQ SWSQU C 01/24;CHF;0;0;0;0;0;19907.5;14258;3;13405;20000
Other Warrant;Bank Julius Bär;Switzerland;CH1219341299;PSPHJB JB C 12/23;CHF;0;0;0;0;0;20200;14109;3;13406;80000
Other Warrant;UBS AG;Switzerland;CH1202270216;LUBSWU UBS C 12/24;CHF;0;0;0;0;0;20189.49;14118;3;13407;54962
Knock-Out Warrant;UBS AG;Switzerland;CH1144340051;BNESLU UBS C;CHF;0;0;0;0;0;11150;16344;3;13280;14000
Other Warrant;UBS AG;Switzerland;CH1216722301;IUBX6U UBS C 09/23;CHF;0;0;0;0;0;11760;16196;3;13281;67000
Structured Products Bonds;UBS AG, London Branch;Global;CH1179103796;KKRZDU UBS C 04/24;EUR;0;0;0;0;0;11568.6993;16242;3;13282;12000
Other Warrant;UBS AG;Switzerland;CH1179515015;EROG8U UBS C 12/25;CHF;0;0;0;0;0;11550;16246;3;13283;650000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1225122113;ONVAKV VON C;CHF;0;0;0;0;0;11540;16248;3;13284;14000
Other Warrant;BNP Paribas Issuance;Austria;CH1220858778;TQPABP BNPPI C01;CHF;0;0;0;0;0;11480;16261;3;13285;36000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1191365092;VNDXHU UBS C;CHF;0;0;0;0;0;10220;16680;3;13286;5000
Structured Products Warrants;Zürcher Kantonalbank;Switzerland;CH1139766716;ABBDCZ ZKB C 05/23;CHF;0;0;0;0;0;10216.6;16682;3;13287;415
Other Warrant;Bank Vontobel AG;United States;CH1245855346;MNVAWV VON C;CHF;0;0;0;0;0;10200;16695;3;13288;30000
Other Warrant;Bank Vontobel AG;Germany;CH1236768730;WDAFQV VON P 03/23;CHF;0;0;0;0;0;10179;16705;3;13289;15600
Other Warrant;Zürcher Kantonalbank;Germany;CH1128261539;DAXHTZ ZKB P 06/23;CHF;0;0;0;0;0;10150;16724;3;13290;80000
Other Warrant;Bank Julius Bär;Switzerland;CH1242789241;ROVMJB JB C 12/23;CHF;0;0;0;0;0;10450;16575;3;13291;25000
Other Warrant;Bank Julius Bär;Switzerland;CH1188178631;PSPVJB JB C 06/23 /Z;CHF;0;0;0;0;0;10400;16597;3;13292;80000
Other Warrant;UBS AG;Switzerland;CH1219052540;WC5G5U UBS C 12/24;CHF;0;0;0;0;0;10400;16599;3;13293;120000
Other Warrant;UBS AG;Switzerland;CH1236301862;IFHZ9U UBS C;CHF;0;0;0;0;0;10380;16609;3;13294;24000
Other Warrant;Bank Julius Bär;Switzerland;CH1225606784;CPPSJB JB P 09/23;CHF;0;0;0;0;0;10380;16611;3;13295;24000
Other Warrant;Bank Vontobel AG;United States;CH0536618363;MNAAVV VON C;CHF;0;0;0;0;0;10354;16615;3;13296;1600
Other Warrant;Bank Vontobel AG;Switzerland;CH1245835355;WCSDTV VON C 06/23;CHF;0;0;0;0;0;10345;16621;3;13297;55000
Other Warrant;Bank Julius Bär;Switzerland;CH1219342297;ACLJJB JB C 09/23;CHF;0;0;0;0;0;10310;16634;3;13298;8000
Other Warrant;UBS AG, London Branch;Global;CH1201031643;NAMD0U UBS C 03/23;CHF;0;0;0;0;0;10300;16636;3;13299;60000
Other Warrant;Bank Julius Bär;Switzerland;CH1154178839;BSLLJB JB C 03/23;CHF;0;0;0;0;0;19570;14392;3;13300;52000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1186550781;ULJLTQ LEONGUE C 06/24;CHF;0;0;0;0;0;19529.5;14406;3;13301;20000
Structured Products Bonds;Bank Vontobel AG;Global;CH1117658547;RMCS5V VON C 12/23;EUR;0;0;0;0;0;19510.2509;14412;3;13302;22000
Other Warrant;Bank Vontobel AG;Switzerland;CH1185661191;WSMI2V VON C 12/23;CHF;0;0;0;0;0;19446;14437;3;13303;16200
Other Warrant;UBS AG, London Branch;United Kingdom;CH1126848360;AXAUYU UBS C;CHF;0;0;0;0;0;19420;14441;3;13304;6000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149495108;AIMACS CSLB C 09/23;EUR;0;0;0;0;0;19702.92375;14348;3;13305;20000
Other Warrant;Bank Vontobel AG;Germany;CH1174966403;WDAQ1V VON P 12/23;CHF;0;0;0;0;0;17260;14923;3;13306;70000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225169254;WSMKHV VON C 02/23;CHF;0;0;0;0;0;17160;14935;3;13307;60000
Other Warrant;Bank Vontobel AG;United States;CH1236770702;MINBZV VON C      /Z01;CHF;0;0;0;0;0;18100;14755;3;13308;20000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1112503391;MEPVJB JB C 02/23;CHF;0;0;0;0;0;18047.5;14765;3;13309;20000
Structured Products Warrants;Luzerner Kantonalbank AG;Switzerland;CH1181305314;DC27LK KBLU C 09/23;CHF;0;0;0;0;0;17963.25;14793;3;13310;245
