﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Other Warrant;UBS AG;Switzerland;CH1195566273;CSQNYU UBS C 06/23;CHF;0;0;0;0;0;10920;18308;1;24927;7000
Structured Products Bonds;Credit Suisse London Branch;Switzerland;CH1149493111;AIEJCS CSLB C 06/25;USD;0;0;0;0;0;10906.5671;18312;1;24928;13000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214850310;12.30 ZKB/Z0623Z 23;CHF;0;0;0;0;0;10901;18314;1;24929;10000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1252892539;15 ZKB/Z07D4Z 24;CHF;0;0;0;0;0;10888.9;18319;1;24930;11000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1131367299;8.20 RAIFFNL/JIERCH 23;EUR;0;0;0;0;0;10863.216;18327;1;24931;13000
Structured Products Bonds;Credit Suisse London Branch;Switzerland;CH1149492071;AIAICS CSLB C 04/26;USD;0;0;0;0;0;10847.2182;18331;1;24932;14000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214868858;14 ZKB/Z06PSZ 23;CHF;0;0;0;0;0;10806;18343;1;24933;10000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1131365145;3.80 RAIFFNL/JGNRCH 24;EUR;0;0;0;0;0;10797.6144;18357;1;24934;12000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206984416;ISMBOZ ZKB C02;CHF;0;0;0;0;0;10780;18361;1;24935;22000
Structured Products Bonds;VFP Dubai;Global;CH1217118442;8.09 VON/RMAI6V 25;CHF;0;0;0;0;0;10770;18364;1;24936;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225193635;WCSB6V VON C 12/23;CHF;0;0;0;0;0;10752;18367;1;24937;64000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214889201;13 ZKB/Z075TZ 24;EUR;0;0;0;0;0;10746.8955;18372;1;24938;11000
Structured Products Bonds;UBS AG, London Branch;Global;CH1179106765;KKRCDU UBS C 10/2301;EUR;0;0;0;0;0;10734.2147;18377;1;24939;11000
Structured Products Bonds;Raiffeisenbanken;Global;CH0505488004;GNARCH BKSVR C 11/24;CHF;0;0;0;0;0;10727;18379;1;24940;10000
Knock-Out Warrant;Bank Vontobel AG;United States;CH0545091271;OWNADV VON C01;CHF;0;0;0;0;0;10720;18381;1;24941;8000
Structured Products Bonds;Bank Vontobel AG;Global;CH1194347287;RMA20V VON C 09/23;CHF;0;0;0;0;0;10720;18382;1;24942;10000
Other Warrant;Bank Julius Bär;Europe;CH1181295242;ESXDJB JB C 09/23;EUR;0;0;0;0;0;10714.2704;18383;1;24943;5800
Structured Products Bonds;UBS AG, London Branch;Global;CH1138875658;KJRGDU UBS C 10/23;CHF;0;0;0;0;0;10695;18393;1;24944;15000
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH1181306593;LRXBLK KBLU C 10/25;CHF;0;0;0;0;0;10684.5;18395;1;24945;15000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214856176;10.30 ZKB/Z068XZ 23;CHF;0;0;0;0;0;10668.9;18398;1;24946;11000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214862968;8.50 ZKB/Z06ITZ 23;CHF;0;0;0;0;0;10653;18400;1;24947;10000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164337003;9.25 ZKB/Z05ADZ 23;CHF;0;0;0;0;0;10651;18401;1;24948;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236754334;WGEAPV VON C 06/24;CHF;0;0;0;0;0;10650;18402;1;24949;15000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132884961;8 ZKB/Z03IZZ 23;EUR;0;0;0;0;0;10649.1564;18403;1;24950;12000
Other Warrant;Bank Julius Bär;Switzerland;CH1172135704;SBGUJB JB P;CHF;0;0;0;0;0;10648.8;18404;1;24951;1479
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH1155734820;LAVSLK KBLU C 07/2301;EUR;0;0;0;0;0;10645.041;18405;1;24952;11000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164331501;7.20 ZKB/Z054VZ 23;CHF;0;0;0;0;0;10642;18407;1;24953;10000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164327426;8 ZKB/Z051DZ 23;CHF;0;0;0;0;0;10624;18411;1;24954;10000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164348521;9 ZKB/Z05O3Z 23;CHF;0;0;0;0;0;10616;18413;1;24955;10000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250727752;ISMVPZ ZKB C;CHF;0;0;0;0;0;10600;18414;1;24956;10000
Sponsored Funds;Ethenea Independent Investors;Luxembourg;LU0136412771;Eth-AKT E AD;EUR;0;0;0;0;0;10581.2406;18421;1;24957;81
Structured Products Bonds;Raiffeisenbanken;Global;CH1100453419;7 BKSVR/IYLRCH 23;CHF;0;0;0;0;0;10569;18426;1;24958;15000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149491156;AHWUCS CSLB C 08/24;EUR;0;0;0;0;0;8170.05528;19859;1;24959;9000
Knock-Out Warrant;Bank Vontobel AG;Global;CH1124643912;OMOABV VON C;CHF;0;0;0;0;0;8150;19866;1;24960;5000
Structured Products Commodities;BNP Paribas Issuance;United States;CH0017819886;PALLA BNPPI C;USD;0;0;0;0;0;8129.16;19870;1;24961;500
Other Warrant;UBS AG;Switzerland;CH1155471761;S4SMIU UBS P;CHF;0;0;0;0;0;8127;19871;1;24962;2100
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1240583554;12 RAIFFNL/LOCRCH 24;CHF;0;0;0;0;0;8122.4;19872;1;24963;8000
Structured Products Bonds;UBS AG, London Branch;Global;CH1138875625;KJREDU UBS C 04/23;USD;0;0;0;0;0;8112.7683;19876;1;24964;9000
Other Warrant;Zürcher Kantonalbank;Germany;CH1164361706;DAXEBZ ZKB P 12/23;CHF;0;0;0;0;0;8100;19877;1;24965;30000
Other Warrant;UBS AG;Switzerland;CH1215506606;ISTMJU UBS C 06/23;CHF;0;0;0;0;0;8100;19879;1;24966;10000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132893632;8.60 ZKB/Z0409Z 23;CHF;0;0;0;0;0;8075;19890;1;24967;10000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1131368487;5.30 RAIFFNL/BLARCH 23;CHF;0;0;0;0;0;8036;19901;1;24968;8000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1194702952;URALTQ LEONGUE C 07/23;CHF;0;0;0;0;0;8008;19909;1;24969;10000
Other Warrant;Bank Julius Bär;Germany;CH1181292553;VOYCJB JB C 09/23;CHF;0;0;0;0;0;8000;19914;1;24970;100000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1184486103;SBEBJB JB C 12/23;CHF;0;0;0;0;0;8000;19917;1;24971;8000
Other Warrant;UBS AG;Switzerland;CH1230054855;GFSEMU UBS C 03/24;CHF;0;0;0;0;0;8000;19918;1;24972;25000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164359494;HOLDBZ ZKB C 03/23;CHF;0;0;0;0;0;8000;19920;1;24973;10000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1237244764;CSGQTZ ZKB P 06/23;CHF;0;0;0;0;0;8000;19921;1;24974;50000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1150255508;TAULTQ LEONGUE C 07/23;EUR;0;0;0;0;0;7982.2752;19930;1;24975;8000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214862786;7.50 ZKB/Z06IIZ 24;CHF;0;0;0;0;0;7968.8;19936;1;24976;8000
Exchange Traded Fund;Xtrackers (IE) plc;Global;IE000XOQ9TK4;X NG Internet In;CHF;0;0;0;0;0;7968.8;19937;1;24977;280
Other Warrant;Bank Vontobel AG;Switzerland;CH1236751546;WUHAYV VON C 06/23;CHF;0;0;0;0;0;7957;19942;1;24978;7300
Structured Products Bonds;Leon Sec Guernsey;Global;CH1139074319;SBKLTQ LEONGUE C 04/23;EUR;0;0;0;0;0;7941.3597;19946;1;24979;10000
Structured Products Bonds;UBS AG, London Branch;Global;CH1185514903;KKXTDU UBS C 05/23;CHF;0;0;0;0;0;7940;19947;1;24980;10000
Structured Products Bonds;UBS AG, London Branch;Global;CH1196837848;KMEHDU UBS C 01/24;CHF;0;0;0;0;0;7928;19952;1;24981;8000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1245993550;AJDJCS CSLB C 02/24;USD;0;0;0;0;0;7926.89328;19953;1;24982;9000
Structured Products Bonds;Raiffeisenbanken;Global;CH1140871208;5.90 BKSVR/JHERCH 24;CHF;0;0;0;0;0;7906.4;19960;1;24983;8000
Other Warrant;UBS AG, London Branch;Germany;CH0582524721;DALIAU UBS C;CHF;0;0;0;0;0;7900;19964;1;24984;2000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1150255433;TADLTQ LEONGUE C 07/23;CHF;0;0;0;0;0;7898;19966;1;24985;10000
Structured Products Bonds;UBS AG, London Branch;Global;CH1124910329;KJEHDU UBS C 08/23;CHF;0;0;0;0;0;7850;19984;1;24986;10000
Sponsored Funds;UBS Fund Management Lux;Luxembourg;LU1323611183;UBS(LU)EqSIC-LT Themes CHF PHC;CHF;0;0;0;0;0;7825;19991;1;24987;50
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1110976086;5 RAIFFNL/IOORCH 24;CHF;0;0;0;0;0;7808.8;19995;1;24988;8000
Other Warrant;UBS AG;Switzerland;CH1131921350;ELOGMU UBS C 12/23;CHF;0;0;0;0;0;7800;20010;1;24989;60000
Other Warrant;UBS AG;Switzerland;CH0579465862;L6US6U UBS C;CHF;0;0;0;0;0;7788;20014;1;24990;6600
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1182623806;12 RAIFFNL/KQCRCH 23;CHF;0;0;0;0;0;7778;20015;1;24991;10000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH0588787728;7 RAIFFNL/IGLRCH 23;CHF;0;0;0;0;0;7763;20021;1;24992;10000
Structured Products Bonds;Bank Vontobel AG;Global;CH1235102360;RMA1JV VON C 09/24;EUR;0;0;0;0;0;7761.8;20022;1;24993;8000
Other Warrant;Bank Vontobel AG;Germany;CH0594917582;MDAA4V VON C;CHF;0;0;0;0;0;7750;20028;1;24994;5000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204262187;AIPGCS CSLB C 10/23;EUR;0;0;0;0;0;7741.31752;20033;1;24995;8000
Other Warrant;UBS AG, London Branch;Germany;CH1155400729;CBAYMU UBS C;CHF;0;0;0;0;0;7735;20037;1;24996;5000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1208659305;5.50 RAIFFNL/KSTRCH 25;CHF;0;0;0;0;0;7726.4;20038;1;24997;8000
Structured Products Bonds;Bank Julius Bär & Co. AG;Netherlands;CH1245499566;FATZJB JB C 04/24;EUR;0;0;0;0;0;7723.9932;20041;1;24998;8000
Structured Products Certificates;UBS AG, London Branch;Global;CH0037787667;TLNCI UBS C;USD;0;0;0;0;0;7722.2425;20042;1;24999;10
Structured Products Bonds;UBS AG, London Branch;Global;CH1229773994;11.50 UBS/GO KNBWDU 23;EUR;0;0;0;0;0;7716.1476;20045;1;25000;8000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1240586664;14 RAIFFNL/LRBRCH 24;CHF;0;0;0;0;0;5102.5;21411;1;25001;5000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1186544875;UGPLTQ LEONGUE C 05/23;EUR;0;0;0;0;0;5102.273;21412;1;25002;5000
Other Warrant;Bank Julius Bär;United States;CH1181291274;GOYNJB JB C 03/23;CHF;0;0;0;0;0;5100;21416;1;25003;150000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236754524;WPGAFV VON C 06/24;CHF;0;0;0;0;0;5100;21425;1;25004;10000
Structured Products Bonds;Bank Vontobel AG;Global;CH1194350265;RMABJV VON C 04/25;CHF;0;0;0;0;0;5090;21427;1;25005;5000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132904165;7.50 ZKB/Z04K5Z 23;EUR;0;0;0;0;0;5082.9898;21432;1;25006;5000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214869369;8 ZKB/Z06QVZ 24;CHF;0;0;0;0;0;5082;21433;1;25007;5000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1216490008;VKOLTQ LEONGUE C 10/23;CHF;0;0;0;0;0;5078.5;21436;1;25008;5000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1257338256;WPJLTQ LEONGUE C 07/24;CHF;0;0;0;0;0;5071;21439;1;25009;5000
Other Warrant;UBS AG;Switzerland;CH1227356917;BOSBVU UBS C 12/23;CHF;0;0;0;0;0;5070;21443;1;25010;13000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1171815355;TQSLTQ LEONGUE C 06/23;CHF;0;0;0;0;0;5066.5;21446;1;25011;5000
Structured Products Bonds;Swissquote Bank SA;Global;CH1160787250;AAJYSQ SWSQU C 01/24;CHF;0;0;0;0;0;5065;21447;1;25012;5000
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH1254441715;LMWSLK KBLU C 03/24;CHF;0;0;0;0;0;5062.5;21449;1;25013;5000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH0581153506;6.50 RAIFFNL/ICQRCH 23;CHF;0;0;0;0;0;5056;21454;1;25014;5000
Structured Products Bonds;UBS AG, London Branch;Global;CH1237606384;11.25 UBS/GO KNIYDU 24;CHF;0;0;0;0;0;5050;21459;1;25015;5000
Structured Products Bonds;Bank Vontobel AG;Global;CH1141172127;RMAZTV VON C 03/23;EUR;0;0;0;0;0;5040.8596;21464;1;25016;14000
Other Warrant;UBS AG, London Branch;United States;CH1184434855;PNDX3U UBS P01;CHF;0;0;0;0;0;5040;21465;1;25017;2000
Other Warrant;UBS AG;Switzerland;CH1222351400;CFOROU UBS C 09/23;CHF;0;0;0;0;0;5040;21471;1;25018;12000
Other Warrant;Bank Julius Bär;United States;CH1199031969;PFEQJB JB P 03/23;CHF;0;0;0;0;0;5040;21472;1;25019;14000
Other Warrant;Zürcher Kantonalbank;France;CH1206985322;ICSIYZ ZKB C;CHF;0;0;0;0;0;5038.74;21477;1;25020;3999
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132888152;9 ZKB/Z03PDZ 23;CHF;0;0;0;0;0;5035;21478;1;25021;5000
Structured Products Bonds;Bank Vontobel AG;Global;CH1235107328;RMAY5V VON C 03/25;CHF;0;0;0;0;0;5035;21480;1;25022;5000
Structured Products Bonds;Basler Kantonalbank;Global;CH1186317728;APKBKB BKB C 02/24;CHF;0;0;0;0;0;5033;21481;1;25023;5000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1248693900;WGTLTQ LEONGUE C 05/24;CHF;0;0;0;0;0;5031;21482;1;25024;5000
Structured Products Bonds;Leon Sec;United States;CH1129857731;TUYLTQ LEON C 07/23;CHF;0;0;0;0;0;5029;21486;1;25025;5000
Structured Products Bonds;Zürcher Kantonalbank Finance;Switzerland;CH1252894170;18 ZKB/IDIA 24;CHF;0;0;0;0;0;5028;21487;1;25026;5000
Other Warrant;Bank Julius Bär;Europe;CH1138415745;ESTDJB JB P 03/23;EUR;0;0;0;0;0;5028;21488;1;25027;50000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1221558567;LCARCH RAIFFNL C 04/24;USD;0;0;0;0;0;5025.69198;21489;1;25028;6000
Exchange Traded Products;ETC Issuance GmbH;Global;DE000A3GWNP4;MATICetc - Physical Polygon;CHF;0;0;0;0;0;5025.1565;21490;1;25029;1253
Structured Products Bonds;Leon Sec Guernsey;Global;CH1216488028;VJKLTQ LEONGUE C 10/23;CHF;0;0;0;0;0;5024.5;21493;1;25030;5000
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH1181308698;LWFULK KBLU C 05/24;EUR;0;0;0;0;0;5024.1384;21494;1;25031;5000
Other Warrant;UBS AG;Switzerland;CH1202265273;JBAEDU UBS C;CHF;0;0;0;0;0;5024;21495;1;25032;3200
Structured Products Bonds;Basler Kantonalbank;Global;CH1225282982;AYIBKB BKB C 07/24;CHF;0;0;0;0;0;5024;21496;1;25033;5000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1194348723;RSLACV VON C 09/23;CHF;0;0;0;0;0;5020;21497;1;25034;5000
Structured Products Bonds;Bank Vontobel AG;Global;CH1194347584;RMAL7V VON C 09/24;CHF;0;0;0;0;0;5020;21499;1;25035;5000
Structured Products Bonds;Swissquote Bank SA;Global;CH1160783002;AAEGSQ SWSQU C 08/23;CHF;0;0;0;0;0;5019.5;21500;1;25036;5000
Structured Products Bonds;Basler Kantonalbank;Global;CH1186317306;APFBKB BKB C 08/23;CHF;0;0;0;0;0;5013;21503;1;25037;5000
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH1121304591;LFAXLK KBLU C 06/23;USD;0;0;0;0;0;5007.7101;21507;1;25038;10000
Structured Products Bonds;UBS AG, London Branch;Germany;CH1189601458;KASNCU UBS C 11/2301;EUR;0;0;0;0;0;5007.365;21508;1;25039;5000
Other Warrant;Bank Vontobel AG;United States;CH1174968078;MNAAAV VON P;CHF;0;0;0;0;0;5001.6;21514;1;25040;960
Structured Products Bonds;Swissquote Bank SA;Global;CH1236309733;AALMSQ SWSQU C 02/24;CHF;0;0;0;0;0;5001.5;21515;1;25041;5000
Other Warrant;Bank Julius Bär;Switzerland;CH1242795990;IDZOJB JB C 03/24;CHF;0;0;0;0;0;5000;21516;1;25042;12500
Other Warrant;Bank Vontobel AG;Switzerland;CH1206718921;WIDBDV VON C 12/23;CHF;0;0;0;0;0;5000;21517;1;25043;10000
Other Warrant;UBS AG;Switzerland;CH1256591061;VABBDU UBS C      /Z01;CHF;0;0;0;0;0;5000;21518;1;25044;20000
Other Warrant;Bank Julius Bär;Canada;CH1143770720;GOYGJB JB C 03/23;CHF;0;0;0;0;0;5000;21520;1;25045;100000
Other Warrant;UBS AG;Switzerland;CH1219051955;VCSGIU UBS C 03/23;CHF;0;0;0;0;0;5000;21526;1;25046;100000
Other Warrant;Zürcher Kantonalbank;Germany;CH1235746471;NDXHSZ ZKB C 06/23;CHF;0;0;0;0;0;5000;21536;1;25047;50000
Other Warrant;Bank Julius Bär;United States;CH1181288551;UBEFJB JB C 06/23;CHF;0;0;0;0;0;5000;21537;1;25048;100000
Other Warrant;UBS AG;Switzerland;CH1231770624;TLOG4U UBS C 09/23;CHF;0;0;0;0;0;5000;21538;1;25049;100000
Other Warrant;UBS AG;Switzerland;CH1237789602;MGIV8U UBS C01;CHF;0;0;0;0;0;4999.81;21541;1;25050;13513
Other Warrant;Bank Vontobel AG;Switzerland;CH1236779745;MSTAEV VON C;CHF;0;0;0;0;0;4999.68;21542;1;25051;10416
Other Warrant;Bank Julius Bär;Switzerland;CH1242791874;LKNNJB JB C;CHF;0;0;0;0;0;4999.2;21543;1;25052;4166
Structured Products Bonds;Raiffeisenbanken;Global;CH1100453146;11 BKSVR/IXQRCH 23;CHF;0;0;0;0;0;4999;21545;1;25053;10000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1229751024;MAYZJB JB C 11/23;EUR;0;0;0;0;0;4991.699;21551;1;25054;5000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1243094476;WBFLTQ LEONGUE C 07/24;CHF;0;0;0;0;0;4990;21553;1;25055;5000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1233006258;VSFLTQ LEONGUE C 12/23;CHF;0;0;0;0;0;4990;21554;1;25056;5000
Structured Products Bonds;UBS AG, London Branch;Global;CH1237601070;KNJRDU UBS C 01/24;CHF;0;0;0;0;0;4990;21555;1;25057;5000
Structured Products Bonds;Zürcher Kantonalbank Finance;Switzerland;CH1252889451;8.50 ZKB/UBSGN 24;CHF;0;0;0;0;0;4989.5;21556;1;25058;5000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132896247;9 ZKB/Z0452Z 23;CHF;0;0;0;0;0;4984.5;21559;1;25059;5000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1184491160;SAJGJB JB C 06/23;CHF;0;0;0;0;0;4982.5;21561;1;25060;5000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1111680612;P345TQ LEONGUE C 05/23;CHF;0;0;0;0;0;4982;21562;1;25061;5000
Structured Products Bonds;Leon Sec Guernsey;Switzerland;CH1251794132;WNRLTQ LEONGUE C 08/24;CHF;0;0;0;0;0;4981.5;21563;1;25062;5000
Sponsored Funds;GAM (Luxembourg) SA;Luxembourg;LU0175576296;Multip Kon Gold Equ BC USD;USD;0;0;0;0;0;4981.3;21564;1;25063;25
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1161774588;SAHJJB JB C 07/23;CHF;0;0;0;0;0;4980;21570;1;25064;5000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177414203;7.50 BKSVR/KACRCH 23;CHF;0;0;0;0;0;4979.5;21572;1;25065;5000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1134497507;RYNLTQ LEONGUE C 10/23;CHF;0;0;0;0;0;4979.5;21573;1;25066;5000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1184486012;SBAIJB JB C 10/23;CHF;0;0;0;0;0;4977.5;21574;1;25067;5000
Structured Products Bonds;Bank Vontobel AG;Global;CH1141175237;RMB4PV VON C 04/24;CHF;0;0;0;0;0;4975;21576;1;25068;5000
Structured Products Bonds;UBS AG, London Branch;Global;CH1193288847;7.25 UBS/GO KNANDU 24;CHF;0;0;0;0;0;4975;21577;1;25069;5000
Structured Products Bonds;Raiffeisenbanken;Global;CH1259327745;8.50 BKSVR/LVHRCH 25;CHF;0;0;0;0;0;4974.5;21578;1;25070;5000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214869336;8 ZKB/Z06QSZ 24;CHF;0;0;0;0;0;4974;21579;1;25071;5000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1111680331;QWGLTQ LEONGUE C 08/27;CHF;0;0;0;0;0;4973.4;21580;1;25072;6000
Structured Products Bonds;UBS AG, London Branch;Global;CH1234249824;KNGDDU UBS C 06/24;CHF;0;0;0;0;0;4972.5;21581;1;25073;5000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1216490230;VKXLTQ LEONGUE C 11/24;EUR;0;0;0;0;0;4970.8796;21582;1;25074;5000
Other Warrant;UBS AG;Switzerland;CH1209169304;GWSSMU UBS P01;CHF;0;0;0;0;0;4970;21583;1;25075;7000
Structured Products Bonds;UBS AG, London Branch;Global;CH1244067349;KNNDDU UBS C 02/24;CHF;0;0;0;0;0;4970;21584;1;25076;5000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164344348;12 ZKB/Z05K6Z 23;CHF;0;0;0;0;0;4967;21586;1;25077;5000
Other Warrant;UBS AG;Switzerland;CH1213598506;IPGHUU UBS C 06/23;CHF;0;0;0;0;0;2700;23359;1;25078;45000
Other Warrant;UBS AG, London Branch;Global;CH1184461528;KEURHU UBS P01;CHF;0;0;0;0;0;2700;23362;1;25079;10000
Other Warrant;UBS AG;Switzerland;CH1177820078;BLEOFU UBS C 06/24;CHF;0;0;0;0;0;2700;23363;1;25080;22500
Other Warrant;Bank Julius Bär;Switzerland;CH1259711070;IDINJB JB C 12/24;CHF;0;0;0;0;0;2700;23364;1;25081;5000
Other Warrant;Bank Julius Bär;Global;CH1181296307;COYVJB JB C 09/23;CHF;0;0;0;0;0;2700;23365;1;25082;10000
Knock-Out Warrant;UBS AG;Switzerland;CH1231774345;KZURCU UBS C01;CHF;0;0;0;0;0;2700;23366;1;25083;6000
Other Warrant;UBS AG;Switzerland;CH1243318727;NUHRUU UBS C 03/23;CHF;0;0;0;0;0;2700;23369;1;25084;10000
Other Warrant;UBS AG;Switzerland;CH1219046302;JSOOPU UBS C;CHF;0;0;0;0;0;2691.54;23373;1;25085;2361
Structured Products Bonds;Bank Vontobel AG;Global;CH1167473094;RMBA4V VON C 10/23;CHF;0;0;0;0;0;2685;23375;1;25086;3000
Other Warrant;Bank Julius Bär;Switzerland;CH1199028304;EFGRJB JB C 03/23;CHF;0;0;0;0;0;2680;23380;1;25087;4000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128263147;INOAHZ ZKB P01;CHF;0;0;0;0;0;2666;23389;1;25088;2666
Other Warrant;Bank Vontobel AG;United States;CH1225129233;WUSCGV VON P 09/23;CHF;0;0;0;0;0;2660.2;23391;1;25089;2830
Other Warrant;Bank Vontobel AG;Germany;CH1206704160;WDBBVV VON P 12/23;CHF;0;0;0;0;0;2660;23392;1;25090;7000
Other Warrant;Bank Vontobel AG;Switzerland;CH1211056812;FSPB8V VON C;CHF;0;0;0;0;0;2660;23394;1;25091;1000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177416372;6.40 BKSVR/KERRCH 24;CHF;0;0;0;0;0;2653.5;23398;1;25092;3000
Structured Products Bonds;VFP Dubai;Global;CH1145174848;10.50 VON/RMA50V 23;USD;0;0;0;0;0;2647.9908;23405;1;25093;3000
Other Warrant;UBS AG;Switzerland;CH1202270133;CSWOWU UBS C 09/23;CHF;0;0;0;0;0;2640;23409;1;25094;33000
Other Warrant;UBS AG;Switzerland;CH1166465125;CFINIU UBS C 12/23;CHF;0;0;0;0;0;2640;23410;1;25095;4000
Other Warrant;UBS AG;Switzerland;CH1186881491;TSSMBU UBS P01;CHF;0;0;0;0;0;2640;23411;1;25096;6000
Other Warrant;Bank Vontobel AG;United States;CH0135173430;MUXVA VON C;CHF;0;0;0;0;0;2629.96;23416;1;25097;1777
Other Warrant;Bank Vontobel AG;Switzerland;CH1211061689;FBAA4V VON C;CHF;0;0;0;0;0;2628;23418;1;25098;900
Other Warrant;Bank Vontobel AG;United States;CH1236759499;WTSBLV VON P 12/23;CHF;0;0;0;0;0;2610;23426;1;25099;15000
Other Warrant;Bank Vontobel AG;Switzerland;CH1245852095;WSMR3V VON C 04/23;CHF;0;0;0;0;0;2600;23430;1;25100;25000
Other Warrant;Bank Julius Bär;Switzerland;CH1188178946;LEOZJB JB C 09/23 /Z;CHF;0;0;0;0;0;2600;23431;1;25101;20000
Other Warrant;UBS AG;Switzerland;CH1215504965;NLONRU UBS C 12/23;CHF;0;0;0;0;0;2600;23434;1;25102;20000
Knock-Out Warrant;UBS AG;Switzerland;CH1249073193;5CSGOU UBS C      /Z01;CHF;0;0;0;0;0;2600;23435;1;25103;20000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1245836932;SSMDEV VON P 06/2301;CHF;0;0;0;0;0;2600;23439;1;25104;10000
Knock-Out Warrant;Bank Julius Bär;Switzerland;CH1242068695;KUBDJB JB C 06/2301;CHF;0;0;0;0;0;2600;23440;1;25105;10000
Other Warrant;UBS AG;Switzerland;CH1255569498;8CSGXU UBS C 09/23;CHF;0;0;0;0;0;2600;23442;1;25106;20000
Other Warrant;Bank Julius Bär;United States;CH1219347601;AMXNJB JB C 12/23;CHF;0;0;0;0;0;2600;23443;1;25107;10000
Other Warrant;Bank Julius Bär;Switzerland;CH1188178888;PGZWJB JB C 09/23 /Z;CHF;0;0;0;0;0;2590;23448;1;25108;7000
