﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0455132081,DAXIMU UBS P 03/19 /Z01,CHF,0,0,0,0,0,6000,31446,2,26741,60000
Other Warrant,Zürcher Kantonalbank,Germany,CH0392735848,DAXCUZ ZKB C 02/19,CHF,0,0,0,0,0,6000,31450,2,26742,150000
Other Warrant,Bank Vontobel AG,Netherlands,CH0457091871,WCOC8V VON C 09/19,CHF,0,0,0,0,0,6000,31451,2,26743,80000
Other Warrant,Bank Vontobel AG,United States,CH0471330024,WTSBIV VON P 09/19,CHF,0,0,0,0,0,6000,31452,2,26744,10000
Other Warrant,Bank Vontobel AG,Switzerland,CH0461021252,WGOE1V VON P 04/19,CHF,0,0,0,0,0,6000,31455,2,26745,200000
Other Warrant,UBS AG,Switzerland,CH0449362034,CLNWDU UBS C 03/19,CHF,0,0,0,0,0,6000,31459,2,26746,20000
Other Warrant,Bank Julius Bär,Switzerland,CH0411481861,LISDJB JB C 03/19,CHF,0,0,0,0,0,6000,31466,2,26747,80000
Other Warrant,UBS AG,Switzerland,CH0409743009,CMBUCU UBS C 06/19,CHF,0,0,0,0,0,6840,31025,2,26748,22000
Other Warrant,Bank Vontobel AG,Switzerland,CH0452178145,WCSFRV VON C 12/19,CHF,0,0,0,0,0,6840,31026,2,26749,24000
Other Warrant,BNP Paribas Issuance,Germany,CH0473357116,NJDABP BNPPI C      /Z01,CHF,0,0,0,0,0,6837.48,31027,2,26750,8766
Other Warrant,Bank Vontobel AG,Switzerland,CH0242795380,FI5SGE VON C,CHF,0,0,0,0,0,6837,31028,2,26751,10300
Other Warrant,Bank Julius Bär,Switzerland,CH0428538703,LEORJB JB C 03/19,CHF,0,0,0,0,0,6820,31032,2,26752,86000
Knock-Out Warrant,UBS AG,Switzerland,CH0475515836,OALCCU UBS C      /Z02,CHF,0,0,0,0,0,6808,31035,2,26753,29600
Other Warrant,Bank Vontobel AG,United States,CH0372532272,WSPEXV VON C 06/19,CHF,0,0,0,0,0,6807.40,31036,2,26754,6740
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0469281155,AMDBAU UBS C,CHF,0,0,0,0,0,6800,31040,2,26755,20000
Other Warrant,Bank Julius Bär,Austria,CH0445911339,AMXKJB JB C 06/19,CHF,0,0,0,0,0,6800,31043,2,26756,20000
Other Warrant,UBS AG,Switzerland,CH0466165831,FGAGAU UBS C,CHF,0,0,0,0,0,6800,31049,2,26757,20000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0490520381,SSMCMV VON C 12/19 /Z01,CHF,0,0,0,0,0,6800,31050,2,26758,20000
Other Warrant,UBS AG,Austria,CH0491165764,FAMSFU UBS C      /Z04,CHF,0,0,0,0,0,6800,31052,2,26759,40000
Other Warrant,BNP Paribas Issuance,Switzerland,CH0473359054,NPLABP BNPPI C,CHF,0,0,0,0,0,6790.23,31054,2,26760,5454
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0458345409,OQAUCU UBS C,CHF,0,0,0,0,0,6768,31066,2,26761,1800
Sponsored Funds,"Credit Suisse Funds AG, Zürich",Switzerland,CH0017229615,CS 3 130/30 Swiss Eq B,CHF,0,0,0,0,0,6762.75,31067,2,26762,235
Knock-Out Warrant,UBS AG,Switzerland,CH0329354614,OABBHU UBS C,CHF,0,0,0,0,0,6756.40,31069,2,26763,5600
Other Warrant,Bank Vontobel AG,France,CH0424871157,WSAANV VON C 12/19,CHF,0,0,0,0,0,6750,31080,2,26764,90000
Other Warrant,Bank Vontobel AG,Switzerland,CH0440727540,WSRBOV VON C 01/19,CHF,0,0,0,0,0,6750,31081,2,26765,30000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0428606708,ODAXIU UBS P03,CHF,0,0,0,0,0,6727.05,31089,2,26766,40770
Knock-Out Warrant,Bank Vontobel AG,United Kingdom,CH0452190157,OSIAWV VON C      /Z02,CHF,0,0,0,0,0,6723.75,31090,2,26767,27795
Other Warrant,Bank Vontobel AG,United States,CH0471412293,WUBEPV VON C 09/19,CHF,0,0,0,0,0,6720,31094,2,26768,24000
Other Warrant,UBS AG,Switzerland,CH0449360335,FS8LOU UBS C,CHF,0,0,0,0,0,6720,31095,2,26769,8000
Structured Products Bonds,Raiffeisenbanken,Global,CH0392555410,4.20 BKSVR/DPJRCH 21,EUR,0,0,0,0,0,6718.66,31096,2,26770,6000
Structured Products Bonds,Raiffeisenbanken,Global,CH0431265294,3.50 BKSVR/ESPRCH 22,EUR,0,0,0,0,0,6703.33,31100,2,26771,6000
Other Warrant,BNP Paribas Issuance,Germany,CH0473358221,NKIABP BNPPI P,CHF,0,0,0,0,0,6700,31102,2,26772,4000
Other Warrant,Bank Julius Bär,Switzerland,CH0482340889,BKWCJB JB C 12/20,CHF,0,0,0,0,0,6700,31104,2,26773,20000
Other Warrant,BNP Paribas Issuance,Switzerland,CH0473357140,NMDABP BNPPI P,CHF,0,0,0,0,0,6660,31117,2,26774,6000
Other Warrant,UBS AG,Switzerland,CH0419021164,WNROGU UBS C 12/22,CHF,0,0,0,0,0,6650,31121,2,26775,10000
Other Warrant,UBS AG,Switzerland,CH0462556017,FSMDEU UBS C,CHF,0,0,0,0,0,6650,31122,2,26776,5000
Other Warrant,Bank Vontobel AG,Switzerland,CH0262567727,MSREM VON C,CHF,0,0,0,0,0,6645,31124,2,26777,3700
Other Warrant,Bank Julius Bär,Switzerland,CH0467434731,SMIVJB JB C 06/19,CHF,0,0,0,0,0,6630,31127,2,26778,13000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0461035625,OMAAEV VON C,CHF,0,0,0,0,0,6630,31128,2,26779,6000
Other Warrant,Zürcher Kantonalbank,United States,CH0447798999,SPXCWZ ZKB P 12/20,CHF,0,0,0,0,0,6614.02,31133,2,26780,3332
Other Warrant,UBS AG,Switzerland,CH0443832404,UCDUFU UBS C 03/19,CHF,0,0,0,0,0,6600,31136,2,26781,60000
Other Warrant,UBS AG,Switzerland,CH0434167331,PGHUHU UBS C 09/19,CHF,0,0,0,0,0,6600,31140,2,26782,60000
Other Warrant,Bank Julius Bär,Germany,CH0467434020,BAYJJB JB C 03/20,CHF,0,0,0,0,0,6600,31141,2,26783,40000
Structured Products Bonds,Raiffeisenbanken,Global,CH0412535988,3.35 BKSVR/EKZRCH 22,EUR,0,0,0,0,0,6514.64,31172,2,26784,6000
Other Warrant,BNP Paribas Issuance,Europe,CH0304566448,EURGBP BNP C01,CHF,0,0,0,0,0,6510,31174,2,26785,10500
Other Warrant,Bank Vontobel AG,United Kingdom,CH0412225135,WSIF5V VON C 06/19,CHF,0,0,0,0,0,6500,31176,2,26786,70000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481352919,MSMBVV VON P      /Z06,CHF,0,0,0,0,0,6500,31177,2,26787,20000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447799476,VACAGZ ZKB P 03/20,CHF,0,0,0,0,0,6500,31178,2,26788,20000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447791648,NOVCBZ ZKB P 06/19 /Z,CHF,0,0,0,0,0,6500,31180,2,26789,100000
Other Warrant,UBS AG,Switzerland,CH0473364237,WBSLHU UBS C 12/20,CHF,0,0,0,0,0,6500,31181,2,26790,20000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392731409,GEBAKZ ZKB C 09/19,CHF,0,0,0,0,0,6500,31182,2,26791,150000
Other Warrant,Zürcher Kantonalbank,United States,CH0447366458,USCAOZ ZKB C 09/19,CHF,0,0,0,0,0,6500,31187,2,26792,200000
Other Warrant,UBS AG,Switzerland,CH0449368734,SLHWWU UBS C 03/19,CHF,0,0,0,0,0,6500,31189,2,26793,20000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0490559959,WSIA9V VON P 10/19,CHF,0,0,0,0,0,6500,31191,2,26794,40000
Structured Products Certificates,"UBS AG, London Branch",United Kingdom,CH0310953937,WTILOU UBS C 02/21,USD,0,0,0,0,0,6490.69,31195,2,26795,92
Other Warrant,BNP Paribas Issuance,Switzerland,CH0187789422,NOVYS BNPPI C,CHF,0,0,0,0,0,6485.92,31196,2,26796,1152
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447791812,NOVDAZ ZKB P 12/19,CHF,0,0,0,0,0,6480,31197,2,26797,24000
Other Warrant,Bank Vontobel AG,Switzerland,CH0343575855,F5LSAV VON C,CHF,0,0,0,0,0,6480,31198,2,26798,2000
Structured Products Bonds,Raiffeisenbanken,Global,CH0344121592,6.10 BKSVR/CASRCH 19,CHF,0,0,0,0,0,6477,31200,2,26799,10000
Other Warrant,Bank Vontobel AG,Global,CH0440785274,MPABWV VON P      /Z01,CHF,0,0,0,0,0,6470,31204,2,26800,2500
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0328369043,TQCCIU UBS C,USD,0,0,0,0,0,6469.14,31205,2,26801,50
Other Warrant,BNP Paribas Issuance,United States,CH0465032081,MYPBBP BNPPI C,CHF,0,0,0,0,0,6460,31208,2,26802,4000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0481067020,WPLC8V VON P 12/20,CHF,0,0,0,0,0,6450,31212,2,26803,30000
Other Warrant,Bank Julius Bär,Switzerland,CH0443998445,SLHGJB JB C 06/19,CHF,0,0,0,0,0,6445,31213,2,26804,10000
Other Warrant,Bank Vontobel AG,Switzerland,CH0403093914,MADASV VON P,CHF,0,0,0,0,0,6440,31216,2,26805,8000
Other Warrant,UBS AG,Switzerland,CH0462561231,FS12AU UBS P,CHF,0,0,0,0,0,6437.60,31220,2,26806,1600
Structured Products Bonds,Leon Sec,Global,CH0300393037,AFHLTQ LEON C 11/20,CHF,0,0,0,0,0,6432.70,31222,2,26807,11000
Other Warrant,UBS AG,Switzerland,CH0419026700,WSABBU UBS C 06/23,CHF,0,0,0,0,0,6425,31226,2,26808,125000
Other Warrant,Bank Vontobel AG,United States,CH0461054923,WAAAMV VON C 05/19,CHF,0,0,0,0,0,6417.60,31230,2,26809,53480
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447369478,BAEAYZ ZKB C 06/19,CHF,0,0,0,0,0,6400,31235,2,26810,20000
Other Warrant,UBS AG,Switzerland,CH0465054101,UVSLHU UBS C 06/20,CHF,0,0,0,0,0,6400,31239,2,26811,16000
Other Warrant,"UBS AG, London Branch",United States,CH0468362733,SPXAMU UBS C 09/19,CHF,0,0,0,0,0,7300,30779,2,26812,20000
Other Warrant,Bank Vontobel AG,United States,CH0440774567,MWTADV VON P01,CHF,0,0,0,0,0,7300,30781,2,26813,20000
Other Warrant,UBS AG,Switzerland,CH0455761285,FNOCZU UBS P      /Z01,CHF,0,0,0,0,0,7300,30782,2,26814,20000
Structured Products Certificates,Raiffeisenbanken,Switzerland,CH0344122533,CDWRCH BKSVR C 11/19,CHF,0,0,0,0,0,7293.60,30786,2,26815,80
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473213939,9.25 ZKB/Z90FBZ 21,EUR,0,0,0,0,0,7284.85,30791,2,26816,7000
Structured Products Warrants,CSGN NA,Switzerland,CH0380652633,ACVUCS CS C 04/19,CHF,0,0,0,0,0,7274.78,30793,2,26817,339
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0380461621,7 ZKB/ZK821Z 19,EUR,0,0,0,0,0,7266.66,30794,2,26818,10000
Other Warrant,Bank Vontobel AG,Switzerland,CH0345530973,FS5ABV VON C,CHF,0,0,0,0,0,7260,30799,2,26819,6000
Other Warrant,UBS AG,Switzerland,CH0314804797,HOLWWU UBS C 12/19,CHF,0,0,0,0,0,7260,30801,2,26820,6000
Other Warrant,UBS AG,Switzerland,CH0473364120,UCSLHU UBS C 06/19 /Z,CHF,0,0,0,0,0,7250,30807,2,26821,50000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471353703,WLOAUV VON C 09/19,CHF,0,0,0,0,0,7250,30808,2,26822,50000
Other Warrant,Bank Vontobel AG,Switzerland,CH0457120449,WUBDSV VON C 12/21,CHF,0,0,0,0,0,7250,30809,2,26823,150000
Other Warrant,Zürcher Kantonalbank,Germany,CH0329024563,IDAAAZ ZKB C,CHF,0,0,0,0,0,7240,30816,2,26824,2000
Other Warrant,Bank Vontobel AG,Germany,CH0200971940,MDAIG VON C,CHF,0,0,0,0,0,7216,30821,2,26825,4400
Other Warrant,Bank Julius Bär,France,CH0426622640,LVMIJB JB C 12/19,CHF,0,0,0,0,0,7200,30825,2,26826,30000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0480749453,TDABMU UBS P 12/19 /Z01,CHF,0,0,0,0,0,7200,30830,2,26827,40000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392727746,DUFAYZ ZKB C 06/19,CHF,0,0,0,0,0,7200,30831,2,26828,400000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447365732,SMIAYZ ZKB P 03/19,CHF,0,0,0,0,0,7200,30832,2,26829,20000
Other Warrant,"UBS AG, London Branch",United States,CH0462171767,FL8NVU UBS C,CHF,0,0,0,0,0,7200,30834,2,26830,4000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447801678,CSGAWZ ZKB C 06/20,CHF,0,0,0,0,0,7200,30838,2,26831,20000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0440761184,WGLBXV VON C 03/19,CHF,0,0,0,0,0,7200,30839,2,26832,60000
Other Warrant,Bank Julius Bär,Switzerland,CH0460544254,LEOBJB JB C 03/20,CHF,0,0,0,0,0,7200,30840,2,26833,30000
Other Warrant,Bank Julius Bär,Switzerland,CH0420458033,BIOGJB JB C 12/19,CHF,0,0,0,0,0,7200,30842,2,26834,40000
Knock-Out Warrant,UBS AG,Switzerland,CH0491171374,OPG1JU UBS C      /Z01,CHF,0,0,0,0,0,7180,30849,2,26835,80000
Other Warrant,BNP Paribas Issuance,United States,CH0317913256,CHFBBP BNP C,CHF,0,0,0,0,0,7172,30851,2,26836,8800
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447369890,LOGDHZ ZKB C 06/19,CHF,0,0,0,0,0,7171,30852,2,26837,14200
Other Warrant,Bank Vontobel AG,United States,CH0461059104,WNAEHV VON C 12/19,CHF,0,0,0,0,0,7150,30858,2,26838,22000
Other Warrant,Bank Vontobel AG,United States,CH0481043203,WTSCGV VON C 09/19,CHF,0,0,0,0,0,7150,30860,2,26839,25000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0479983162,TFBAUU UBS C,CHF,0,0,0,0,0,7120,30870,2,26840,8000
Other Warrant,Bank Julius Bär,Switzerland,CH0439324630,EMMIJB JB C 06/19,CHF,0,0,0,0,0,7120,30875,2,26841,20000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0469278433,TDAXJU UBS P 06/1901,CHF,0,0,0,0,0,7100,30879,2,26842,20000
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0501555186,PMUIBU UBS P      /Z,CHF,0,0,0,0,0,7100,30882,2,26843,10000
Other Warrant,Bank Vontobel AG,United States,CH0248896463,MFBAX VON C,CHF,0,0,0,0,0,7054,30894,2,26844,1600
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0490261978,SXAUFU UBS P      /Z02,CHF,0,0,0,0,0,7050,30895,2,26845,30000
Other Warrant,Bank Vontobel AG,Switzerland,CH0412291418,WNODIV VON C 03/19,CHF,0,0,0,0,0,7040,30903,2,26846,16000
Other Warrant,Bank Vontobel AG,Switzerland,CH0398039526,WIDAPV VON C 12/19,CHF,0,0,0,0,0,7000,30918,2,26847,200000
Other Warrant,Bank Vontobel AG,Germany,CH0434292543,WDAOIV VON C 09/19,CHF,0,0,0,0,0,7000,30929,2,26848,100000
Other Warrant,Bank Vontobel AG,Switzerland,CH0440053228,WADBJV VON C 12/19,CHF,0,0,0,0,0,7000,30930,2,26849,20000
Other Warrant,Bank Vontobel AG,Luxembourg,CH0424915145,WSPG6V VON C 12/19,CHF,0,0,0,0,0,7000,30934,2,26850,100000
Other Warrant,UBS AG,Switzerland,CH0465054580,FHZUUU UBS C 03/20,CHF,0,0,0,0,0,7000,30935,2,26851,56000
Other Warrant,Bank Vontobel AG,Switzerland,CH0363698231,WSMHYV VON C 12/19,CHF,0,0,0,0,0,7000,30937,2,26852,400000
Other Warrant,UBS AG,Switzerland,CH0480377206,WASREU UBS C 09/19,CHF,0,0,0,0,0,7000,30938,2,26853,200000
Other Warrant,UBS AG,Switzerland,CH0480382933,KUDURU UBS C 06/20,CHF,0,0,0,0,0,7000,30942,2,26854,100000
Other Warrant,Bank Vontobel AG,United States,CH0457059480,WNAHLV VON P 09/19,CHF,0,0,0,0,0,6975,30954,2,26855,30000
Structured Products Bonds,Raiffeisenbanken,Global,CH0392553340,6.25 BKSVR/DITRCH 20,CHF,0,0,0,0,0,6975,30955,2,26856,10000
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0363893907,BCXACU UBS C,CHF,0,0,0,0,0,6969.20,30957,2,26857,56
Other Warrant,Bank Vontobel AG,United Kingdom,CH0137680432,MXAUZ VON P04,CHF,0,0,0,0,0,6960,30959,2,26858,8000
Other Warrant,UBS AG,Switzerland,CH0465053962,SGSUSU UBS C 03/20,CHF,0,0,0,0,0,6950,30962,2,26859,10000
Other Warrant,Bank Julius Bär,Switzerland,CH0488224673,KOMUJB JB C 03/20,CHF,0,0,0,0,0,6942,30967,2,26860,12000
Knock-Out Warrant,BNP Paribas Issuance,United States,CH0362815018,HQPABP BNP C,CHF,0,0,0,0,0,6940,30968,2,26861,4000
Other Warrant,UBS AG,Switzerland,CH0449387734,FHOLUU UBS P      /Z01,CHF,0,0,0,0,0,6921,30980,2,26862,17000
Other Warrant,UBS AG,Switzerland,CH0222625987,FSMIC UBS C,CHF,0,0,0,0,0,6920,30981,2,26863,2000
Other Warrant,Bank Julius Bär,Switzerland,CH0465349709,ROGCJB JB C 03/20,CHF,0,0,0,0,0,6900,30987,2,26864,50000
Other Warrant,Zürcher Kantonalbank,Europe,CH0392727910,EUCBCZ ZKB C 06/19,CHF,0,0,0,0,0,6900,30992,2,26865,60000
Knock-Out Warrant,UBS AG,Switzerland,CH0485937921,SUBXIU UBS P      /Z,CHF,0,0,0,0,0,6900,30993,2,26866,30000
Knock-Out Warrant,UBS AG,Switzerland,CH0478940379,ONBSOU UBS C      /Z02,CHF,0,0,0,0,0,6900,30994,2,26867,60000
Other Warrant,UBS AG,Switzerland,CH0449362000,UECFRU UBS C 03/19,CHF,0,0,0,0,0,6900,30998,2,26868,20000
Other Warrant,Bank Vontobel AG,Netherlands,CH0461032077,WCODAV VON C 06/19,CHF,0,0,0,0,0,6900,30999,2,26869,40000
Other Warrant,UBS AG,Switzerland,CH0370130434,UFSREU UBS C 06/19,CHF,0,0,0,0,0,6900,31000,2,26870,6000
Structured Products Bonds,Leon Sec,Global,CH0300393987,AIYLTQ LEON C 09/19,CHF,0,0,0,0,0,6863,31007,2,26871,20000
Knock-Out Warrant,UBS AG,Switzerland,CH0453246784,OBIOFU UBS C,CHF,0,0,0,0,0,6860,31009,2,26872,14000
Other Warrant,Bank Vontobel AG,Switzerland,CH0200967914,MSMAO VON C,CHF,0,0,0,0,0,6855,31015,2,26873,1000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0392530710,FWSLTQ LEONGUE C 12/21,CHF,0,0,0,0,0,6851.60,31017,2,26874,7000
Other Warrant,Bank Vontobel AG,United States,CH0256299733,MNDAZ VON C,CHF,0,0,0,0,0,6846,31022,2,26875,400
Other Warrant,Bank Julius Bär,Canada,CH0484558090,GOLLJB JB C 09/19,CHF,0,0,0,0,0,8000,30433,2,26876,40000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447801728,CSGBBZ ZKB C 06/20,CHF,0,0,0,0,0,8000,30435,2,26877,80000
Structured Products Bonds,Raiffeisenbanken,Global,CH0431268157,4.40 BKSVR/EWQRCH 22,CHF,0,0,0,0,0,7976.80,30445,2,26878,8000
Other Warrant,"UBS AG, London Branch",Germany,CH0501555475,FAADAU UBS C      /Z02,CHF,0,0,0,0,0,7970,30450,2,26879,20000
Structured Products Bonds,Raiffeisenbanken,Global,CH0431269155,4.50 BKSVR/EZRRCH 22,CHF,0,0,0,0,0,7968.80,30451,2,26880,8000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458329817,AEALCS CSLB C 05/20,CHF,0,0,0,0,0,7935,30465,2,26881,8000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0380467164,10.25 ZKB/ZK87WZ 19,CHF,0,0,0,0,0,7931.80,30466,2,26882,22000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0248895028,SOHOH VON P,CHF,0,0,0,0,0,7900,30483,2,26883,20000
Other Warrant,BNP Paribas Issuance,Switzerland,CH0107121896,NESTW BNPPI C,CHF,0,0,0,0,0,7900,30487,2,26884,14000
Other Warrant,Bank Julius Bär,Switzerland,CH0460544007,SLHUJB JB C 03/20,CHF,0,0,0,0,0,7900,30488,2,26885,20000
Other Warrant,Bank Vontobel AG,United States,CH0424792130,WINFBV VON P 06/20,CHF,0,0,0,0,0,7872,30496,2,26886,14300
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447800555,STMAFZ ZKB C 06/20,CHF,0,0,0,0,0,7825,30512,2,26887,7500
Structured Products Bonds,Raiffeisen Switzerland B.V.,Global,CH0384459068,11.40 RAIFFNL/CWVRCH 19,CHF,0,0,0,0,0,7824,30513,2,26888,10000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0460951830,WSIF7V VON P 04/19,CHF,0,0,0,0,0,7800,30522,2,26889,20000
Other Warrant,Bank Julius Bär,Switzerland,CH0445911461,SFSNJB JB C 06/19,CHF,0,0,0,0,0,7800,30525,2,26890,60000
Other Warrant,UBS AG,Switzerland,CH0415019469,SLHUKU UBS C 06/19,CHF,0,0,0,0,0,7800,30526,2,26891,26000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0307680550,OFBAFV VON C,CHF,0,0,0,0,0,7774,30534,2,26892,4600
Other Warrant,Bank Vontobel AG,Europe,CH0218767199,MSX5P VON C,CHF,0,0,0,0,0,7770,30536,2,26893,1375
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Netherlands,NL0013332471,TomTom,CHF,0,0,0,0,0,7754.40,30543,2,26894,764
Other Warrant,Bank Vontobel AG,Switzerland,CH0481044276,WNOEOV VON C 03/20,CHF,0,0,0,0,0,7750,30547,2,26895,100000
Other Warrant,Bank Julius Bär,France,CH0460543595,LVMBJB JB C 06/19,CHF,0,0,0,0,0,7740,30554,2,26896,25800
Other Warrant,Bank Julius Bär,Cayman Islands,CH0454924793,BABIJB JB C 06/19,CHF,0,0,0,0,0,7695,30573,2,26897,27000
Knock-Out Warrant,UBS AG,Switzerland,CH0351568743,OSMILU UBS C,CHF,0,0,0,0,0,7690,30575,2,26898,2000
Other Warrant,Bank Julius Bär,Switzerland,CH0452899450,GAKKJB JB C 03/19,CHF,0,0,0,0,0,7680,30578,2,26899,40000
Other Warrant,UBS AG,Switzerland,CH0465054234,UWSREU UBS C 06/20,CHF,0,0,0,0,0,7680,30579,2,26900,16000
Other Warrant,BNP Paribas Issuance,Switzerland,CH0440256888,MQYQBP BNPPI C,CHF,0,0,0,0,0,7680,30580,2,26901,16000
Structured Products Bonds,Raiffeisenbanken,Global,CH0386491440,8 BKSVR/DDCRCH 19,CHF,0,0,0,0,0,7654.40,30596,2,26902,26000
Other Warrant,Bank Vontobel AG,Germany,CH0471330057,WVOAWV VON P 06/20,CHF,0,0,0,0,0,7650,30600,2,26903,30000
Other Warrant,UBS AG,Switzerland,CH0222626001,FSMIE UBS C,CHF,0,0,0,0,0,7645,30603,2,26904,2600
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0499728829,SDAAMV VON C 12/19 /Z01,CHF,0,0,0,0,0,7612.50,30618,2,26905,35000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0468353807,OUSAUU UBS C01,CHF,0,0,0,0,0,7600,30628,2,26906,20000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447364230,NESCOZ ZKB P 12/19,CHF,0,0,0,0,0,7600,30630,2,26907,40000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447797983,SMIAGZ ZKB P 08/19 /Z,CHF,0,0,0,0,0,7600,30633,2,26908,20000
Knock-Out Warrant,Bank Vontobel AG,North America,CH0244504459,SOUAN VON C,CHF,0,0,0,0,0,7595,30636,2,26909,7000
Other Warrant,Bank J. Safra Sarasin,Switzerland,CH0348319416,ABRBJS SAR C 06/19,CHF,0,0,0,0,0,7580,30639,2,26910,40000
Structured Products Bonds,Raiffeisenbanken,Global,CH0431268876,4.20 BKSVR/EYTRCH 22,CHF,0,0,0,0,0,7565.60,30647,2,26911,8000
Other Warrant,Bank Vontobel AG,France,CH0190489754,MBNPL VON C,CHF,0,0,0,0,0,7560,30649,2,26912,7000
Other Warrant,BNP Paribas Issuance,Germany,CH0473358502,NMJABP BNPPI P,CHF,0,0,0,0,0,7560,30651,2,26913,6000
Other Warrant,Bank Vontobel AG,Germany,CH0471425766,MDAB3V VON C      /Z12,CHF,0,0,0,0,0,7552,30655,2,26914,12800
Structured Products Warrants,Raiffeisenbanken,Switzerland,CH0338738898,ALLRCH BKSVR C 03/20,CHF,0,0,0,0,0,7534.50,30661,2,26915,150
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0481759691,DAXCUU UBS P 12/19,CHF,0,0,0,0,0,7530,30662,2,26916,6000
Other Warrant,Bank Vontobel AG,United States,CH0490547954,MNAAEV VON P      /Z03,CHF,0,0,0,0,0,7500,30681,2,26917,15000
Other Warrant,Bank Vontobel AG,Switzerland,CH0452153601,MADA8V VON C,CHF,0,0,0,0,0,7500,30682,2,26918,6000
Other Warrant,UBS AG,Switzerland,CH0443828675,SMUHTU UBS P 03/19,CHF,0,0,0,0,0,7500,30684,2,26919,20000
Knock-Out Warrant,UBS AG,Switzerland,CH0485937830,SPGHJU UBS C      /Z01,CHF,0,0,0,0,0,7500,30685,2,26920,100000
Other Warrant,Bank Vontobel AG,Global,CH0374267224,MAUAPV VON P,CHF,0,0,0,0,0,7490,30690,2,26921,7000
Other Warrant,UBS AG,Switzerland,CH0422987997,FGVAZU UBS P05,CHF,0,0,0,0,0,7490,30692,2,26922,14000
Structured Products Bonds,Raiffeisenbanken,Global,CH0431264917,5.50 BKSVR/ELTRCH 20,CHF,0,0,0,0,0,7473,30702,2,26923,10000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392729924,BAECKZ ZKB C 06/19,CHF,0,0,0,0,0,7450,30712,2,26924,75000
Other Warrant,Bank Julius Bär,United States,CH0407769204,FBJCJB JB C 03/19,CHF,0,0,0,0,0,7450,30715,2,26925,45000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US0213461017,Altaba Inc.,CHF,0,0,0,0,0,7404.66,30732,2,26926,101
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0480751269,TBTBUU UBS P      /Z01,CHF,0,0,0,0,0,7400,30735,2,26927,40000
Other Warrant,Bank Vontobel AG,Switzerland,CH0452175935,MSMBQV VON P      /Z04,CHF,0,0,0,0,0,7400,30736,2,26928,40000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481055900,WSMKCV VON P 08/19,CHF,0,0,0,0,0,7400,30738,2,26929,20000
