﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Structured Products Bonds,Raiffeisenbanken,Global,CH0465330386,5.25 BKSVR/FQNRCH 21,CHF,0,0,0,0,0,50285,11643,2,16239,50000
Structured Products Bonds,VFP Dubai,Switzerland,CH0581516074,5.50 VON/LO 21,CHF,0,0,0,0,0,50250,11647,2,16240,50000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0563390480,KHBODU UBS C 03/22,CHF,0,0,0,0,0,50220,11651,2,16241,50000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0266686663,LTQJDP LEONGUE C 09/22,CHF,0,0,0,0,0,50107,11667,2,16242,50000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493469255,AFZWCS CSLB C 09/21,CHF,0,0,0,0,0,50085,11670,2,16243,50000
Bond,Liechtensteinische Landesbank,Liechtenstein,CH0419041527,0 LANDESBK 19-29,CHF,0,0,0,0,0,49975,11688,2,16244,50000
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0563604294,OEAGSU UBS P      /Z,CHF,0,0,0,0,0,53800,11389,2,16245,20000
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0363893931,BCAGCU UBS C,CHF,0,0,0,0,0,53789,11391,2,16246,1080
Structured Products Bonds,VFP Dubai,Switzerland,CH0581467898,5.25 VON/BAER 21 /Z,CHF,0,0,0,0,0,49800,11716,2,16247,50000
Structured Products Certificates,"UBS AG, London Branch",Global,CH0039194219,TPLCI UBS C,USD,0,0,0,0,0,49761.87,11721,2,16248,69
Structured Products Bonds,EFG Finance,Global,CH0583732331,FONEFG EFG C 06/22,CHF,0,0,0,0,0,49706,11726,2,16249,50000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473217948,7 ZKB/Z90LBZ 21,CHF,0,0,0,0,0,49654,11729,2,16250,50000
Structured Products Bonds,Raiffeisen Switzerland B.V.,Global,CH0588782489,10.50 RAIFFNL/IEERCH 22,CHF,0,0,0,0,0,49575,11738,2,16251,50000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0539507258,SAGUJB JB C 06/21,CHF,0,0,0,0,0,49350,11759,2,16252,50000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473224639,7 ZKB/Z19CEZ 21,CHF,0,0,0,0,0,49253,11769,2,16253,50000
Structured Products Bonds,JP Morgan SP,Global,CH0481813720,JPCOSP JPM C 09/22,CHF,0,0,0,0,0,49211,11780,2,16254,50000
Other Warrant,UBS AG,Switzerland,CH0589945564,CFRWSU UBS C 12/24 /Z,CHF,0,0,0,0,0,49200,11782,2,16255,60000
Structured Products Bonds,Raiffeisenbanken,Global,CH0392555709,3.85 BKSVR/DQGRCH 22,CHF,0,0,0,0,0,49200,11783,2,16256,50000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0576678764,MECVJB JB C 01/22,CHF,0,0,0,0,0,49010,11805,2,16257,50000
Structured Products Bonds,Raiffeisen Switzerland B.V.,Global,CH0561434199,3.40 RAIFFNL/HSMRCH 22 /Z,CHF,0,0,0,0,0,48830,11821,2,16258,50000
Structured Products Warrants,VFP Dubai,Cayman Islands,CH0581530158,DBAAAV VON C 12/21,USD,0,0,0,0,0,51608.63,11552,2,16259,310
Other Warrant,UBS AG,Switzerland,CH0419029621,WUCFRU UBS C 12/23,CHF,0,0,0,0,0,51600,11553,2,16260,80000
Other Warrant,UBS AG,Switzerland,CH0553703387,CSCGWU UBS C 06/21,CHF,0,0,0,0,0,51600,11554,2,16261,220000
Structured Products Certificates,Leon Sec,Switzerland,CH0562387818,OSGLTQ LEON C      /Z,USD,0,0,0,0,0,48502.73,11851,2,16262,50
Other Warrant,Bank Julius Bär,Austria,CH0534143323,AMYGJB JB C 06/21,CHF,0,0,0,0,0,48440,11858,2,16263,28000
Structured Products Bonds,Luzerner Kantonalbank AG,Global,CH0522929527,LEXHLK KBLU C 12/21,CHF,0,0,0,0,0,73542.50,10329,2,16264,75000
Structured Products Warrants,"UBS AG, London Branch",Switzerland,CH0575739914,SCRIBU UBS C 10/21 /Z,CHF,0,0,0,0,0,73512.50,10332,2,16265,275
Other Warrant,Bank Vontobel AG,Cayman Islands,CH0367252456,MBAAUV VON C,CHF,0,0,0,0,0,73380,10337,2,16266,39000
Structured Products Bonds,Leon Sec,Global,CH0542376311,NHCLTQ LEON C 07/23,CHF,0,0,0,0,0,73209,10343,2,16267,70000
Other Warrant,"UBS AG, London Branch",Global,CH0551282251,FUSRBU UBS C,CHF,0,0,0,0,0,73200,10345,2,16268,80000
Structured Products Bonds,VFP Dubai,Global,CH0480435996,5.50 VON/RMAQTV 22,CHF,0,0,0,0,0,73020,10358,2,16269,85000
Structured Products Bonds,CSGN NA,Switzerland,CH0341128723,FR07CS CS C 11/23,USD,0,0,0,0,0,72937.53,10364,2,16270,80000
Bond,Toyota Finance Australia,AA_Eurobond AUD,XS1720814950,2.875 TOYOTA 22 /EA,AUD,0,0,0,0,0,72702.32,10373,2,16271,100000
Other Warrant,Bank Vontobel AG,Switzerland,CH0567341729,WSMB6V VON C 09/21,CHF,0,0,0,0,0,81000,10010,2,16272,300000
Structured Products Bonds,Leon Sec,Germany,CH0434699101,ISLLTQ LEON C 02/21,CHF,0,0,0,0,0,80755,10020,2,16273,100000
Structured Products Bonds,Luzerner Kantonalbank AG,Global,CH0484002354,LMLLLK KBLU C 06/22 /Z,CHF,0,0,0,0,0,80509,10034,2,16274,80000
Structured Products Bonds,Zürcher Kantonalbank Finance,Germany,CH0473242334,5 ZKB/SAP 21,EUR,0,0,0,0,0,70935.17,10450,2,16275,72000
Structured Products Bonds,Luzerner Kantonalbank AG,Global,CH0484003824,LJBNLK KBLU C 07/22 /Z,CHF,0,0,0,0,0,70658,10463,2,16276,70000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0565630289,MDYCJB JB C 04/22,USD,0,0,0,0,0,70597.54,10471,2,16277,80000
Sponsored Funds,DWS Investment SA,Luxembourg,LU0146864797,DWS Russia C,EUR,0,0,0,0,0,70582.15,10473,2,16278,225
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493470626,AGFDCS CSLB C 11/21,USD,0,0,0,0,0,70515.65,10477,2,16279,80000
Structured Products Bonds,EFG Finance,Global,CH0482517387,DMGEFG EFG C 07/21,CHF,0,0,0,0,0,70284,10483,2,16280,70000
Other Warrant,Bank Vontobel AG,Austria,CH0581534655,WAMAHV VON P 12/21,CHF,0,0,0,0,0,69935,10504,2,16281,197000
Structured Products Bonds,EFG Finance,Europe,CH0384861529,BRFEFG EFG C 10/22,EUR,0,0,0,0,0,45853.83,12071,2,16154,40000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506998282,VIFASZ ZKB C 09/21 /Z,CHF,0,0,0,0,0,45800,12080,2,16155,220000
Structured Products Bonds,Corner Bank,Global,CH0443403206,AONCBL CORNER C 04/22,CHF,0,0,0,0,0,45576.80,12102,2,16156,46000
Structured Products Bonds,Luzerner Kantonalbank AG,Global,CH0484000200,LYAWLK KBLU C 05/21 /Z,CHF,0,0,0,0,0,45498,12110,2,16157,45000
Structured Products Bonds,Raiffeisenbanken,Global,CH0453806355,3.50 BKSVR/FJFRCH 23,CHF,0,0,0,0,0,45432,12116,2,16158,40000
Other Warrant,Bank Julius Bär,Switzerland,CH0556411210,COTCJB JB C 03/21,CHF,0,0,0,0,0,45420,12118,2,16159,36000
Structured Products Bonds,Banque Cantonale Vaudoise,Global,CH0558309784,8.50 BCV/0551BC 22 /Z,CHF,0,0,0,0,0,45240,12126,2,16160,45000
Structured Products Bonds,Raiffeisenbanken,Global,CH0569257972,4 BKSVR/HYRRCH 22,NOK,0,0,0,0,0,45160.35,12129,2,16161,450000
Knock-Out Warrant,Bank Vontobel AG,Global,CH0256319259,SOGOJ VON C,CHF,0,0,0,0,0,48700,11835,2,16162,10000
Other Warrant,Bank Vontobel AG,United States,CH0553422426,WINAVV VON P 06/22,CHF,0,0,0,0,0,48600,11845,2,16163,85000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0584495870,KHWZDU UBS C 07/22,CHF,0,0,0,0,0,44795,12163,2,16164,45000
Structured Products Bonds,"Banque Cantonale Vaudoise, Gue",United States,CH0577734814,4 BVG/S&P500 21 /Z,USD,0,0,0,0,0,44597.28,12176,2,16165,49000
Structured Products Bonds,VFP Dubai,Global,CH0559018244,5.25 VON/ 21,EUR,0,0,0,0,0,44129.28,12225,2,16166,40000
Other Warrant,UBS AG,Switzerland,CH0590004229,UBPSIU UBS C 12/21,CHF,0,0,0,0,0,44000,12238,2,16167,80000
Bond,Deutsche Lufthansa,AA_Eurobond EUR,XS1271836600,5.125 LHAGR 75 /EE,EUR,0,0,0,0,0,43991.81,12242,2,16168,46000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0584955402,PEALTQ LEONGUE C 12/22,CHF,0,0,0,0,0,43497.50,12286,2,16169,45000
Structured Products Bonds,Raiffeisenbanken,Global,CH0473351143,4 BKSVR/FWBRCH 22,CHF,0,0,0,0,0,43476.40,12291,2,16170,44000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493469065,AFZDCS CSLB C 09/21,USD,0,0,0,0,0,43422.89,12296,2,16171,50000
Structured Products Warrants,Zürcher Kantonalbank,France,CH0506595419,BNFDIZ ZKB C 08/21 /Z,EUR,0,0,0,0,0,43294.94,12307,2,16172,790
Structured Products Bonds,Raiffeisenbanken,Global,CH0528267625,6.20 BKSVR/HCKRCH 21,CHF,0,0,0,0,0,47245,11964,2,16173,50000
Bond,Bank of America,AA_Eurobond USD,US06051GEU94,3.30 BAC 23 /EB,USD,0,0,0,0,0,47123.32,11975,2,16174,50000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0565630099,MDXJJB JB C 09/21,EUR,0,0,0,0,0,47084.22,11979,2,16175,45000
Structured Products Bonds,Banque Cantonale Vaudoise,Global,CH0541924681,7.50 BCV/0531BC 21 /Z,CHF,0,0,0,0,0,42646,12361,2,16176,40000
Other Warrant,Bank Vontobel AG,Switzerland,CH0553405579,WLOBIV VON C 12/21,CHF,0,0,0,0,0,42630,12362,2,16177,37420
Knock-Out Warrant,"UBS AG, London Branch",Global,CH0552647452,OUSDXU UBS P,CHF,0,0,0,0,0,42500,12377,2,16178,100000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0524350292,MCBLTQ LEONGUE C 03/23,CHF,0,0,0,0,0,42322.50,12384,2,16179,45000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493461849,AEXJCS CSLB C 04/21,EUR,0,0,0,0,0,42022.18,12402,2,16180,48000
Other Warrant,Bank Vontobel AG,United States,CH0553400703,MTSAZV VON C,CHF,0,0,0,0,0,42007.50,12403,2,16181,1500
Sponsored Funds,Credit Suisse Funds AG,Switzerland,CH0334031207,CSIF CH Eq SPI MuPr Bl FB,CHF,0,0,0,0,0,41877,12417,2,16182,29
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493463852,AFFCCS CSLB C 04/21,EUR,0,0,0,0,0,41760.95,12426,2,16183,60000
Exchange Traded Fund,WisdomTree Issuer,Europe,IE00BYQCZT11,WT Europe Equity ETF CHF Hedg,CHF,0,0,0,0,0,41523.48,12435,2,16184,2320
Other Warrant,"UBS AG, London Branch",Germany,CH0570607546,DAXP8U UBS P 06/21 /Z,CHF,0,0,0,0,0,41500,12438,2,16185,25000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0512823334,SAJWJB JB C 04/21,CHF,0,0,0,0,0,41415,12442,2,16186,60000
Other Warrant,UBS AG,Switzerland,CH0404018662,WJABBU UBS C 12/22,CHF,0,0,0,0,0,41350,12449,2,16187,50000
Structured Products Bonds,VFP Dubai,Global,CH0475098676,1 VON/YEUAAV 26,CHF,0,0,0,0,0,41200,12459,2,16188,40000
Other Warrant,Bank Vontobel AG,Germany,CH0510645077,WDAF4V VON C 06/21,CHF,0,0,0,0,0,41124,12463,2,16189,18400
Knock-Out Warrant,"UBS AG, London Branch",Global,CH0585729657,EUPR0U UBS C      /Z01,CHF,0,0,0,0,0,41000,12477,2,16190,200000
Other Warrant,UBS AG,Switzerland,CH0559910754,TEM3HU UBS P      /Z,CHF,0,0,0,0,0,40885,12483,2,16191,37000
Structured Products Bonds,EFG Finance,Global,CH0542383408,FJFEFG EFG C 05/26 /Z,EUR,0,0,0,0,0,40343.66,12532,2,16192,30000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493469891,AGCICS CSLB C 10/21,CHF,0,0,0,0,0,40332,12534,2,16193,40000
Other Warrant,Bank Julius Bär,China,CH0517178783,BIDBJB JB C 03/21,CHF,0,0,0,0,0,40314.58,12535,2,16194,21052
Other Warrant,UBS AG,Switzerland,CH0550745019,SRWEXU UBS C 12/23,CHF,0,0,0,0,0,40254,12543,2,16195,28700
Structured Products Bonds,Raiffeisenbanken,Global,CH0558238751,10 BKSVR/HMKRCH 21,CHF,0,0,0,0,0,40236,12546,2,16196,40000
Structured Products Warrants,"UBS AG, London Branch",Switzerland,CH0531756531,BVUVUU UBS C 03/21,CHF,0,0,0,0,0,40082,12561,2,16197,340
Structured Products Bonds,VFP Dubai,Austria,CH0567440182,8 VON/ams 21,CHF,0,0,0,0,0,40060,12564,2,16198,40000
Other Warrant,UBS AG,Switzerland,CH0589942512,ROSUNU UBS C 06/21 /Z,CHF,0,0,0,0,0,40000,12575,2,16199,50000
Structured Products Bonds,VFP Dubai,Germany,CH0581520217,7.25 VON/ZALANDO 21,EUR,0,0,0,0,0,58292.88,11119,2,16200,55000
Knock-Out Warrant,UBS AG,Switzerland,CH0572157391,UBOSDU UBS C      /Z,CHF,0,0,0,0,0,58200,11127,2,16201,60000
Structured Products Bonds,Banque Cantonale Vaudoise,Global,CH0490726111,5.20 BCV/0430BC 21,CHF,0,0,0,0,0,58178,11128,2,16202,60000
Structured Products Bonds,Bank Vontobel AG,Global,CH0553375921,RMAOGV VON C 11/22,CHF,0,0,0,0,0,58080,11136,2,16203,60000
Other Warrant,Bank Julius Bär,United States,CH0534143612,GEJFJB JB C 03/21,CHF,0,0,0,0,0,57710,11156,2,16204,51000
Other Warrant,UBS AG,Switzerland,CH0555309654,BAMLBU UBS P      /Z01,CHF,0,0,0,0,0,64000,10811,2,16205,100000
Other Warrant,UBS AG,Switzerland,CH0573410807,ADAEJU UBS C      /Z,CHF,0,0,0,0,0,63750,10819,2,16206,50000
Other Warrant,Bank Vontobel AG,United States,CH0581478689,WNACZV VON C 06/22,CHF,0,0,0,0,0,63520,10833,2,16207,23000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493469875,AGCGCS CSLB C 01/22,CHF,0,0,0,0,0,63351,10843,2,16208,65000
Structured Products Bonds,VFP Dubai,Global,CH0581518021,7.50 VON/ 21,EUR,0,0,0,0,0,56633.66,11216,2,16209,55000
Other Warrant,Société Générale Effekten GmbH,Global,DE000CU1J2Z1,KC6LCB SGEGG C,CHF,0,0,0,0,0,56000,11261,2,16210,25000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0579156289,AMIZAU UBS C      /Z01,CHF,0,0,0,0,0,55500,11292,2,16211,50000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0585308882,11.50 ZKB/Z01ONZ 22,CHF,0,0,0,0,0,55125,11316,2,16212,55000
Structured Products Bonds,VFP Dubai,Global,CH0592981754,10.8036 VON/RMBF7V 22,EUR,0,0,0,0,0,55055.14,11320,2,16213,50000
Other Warrant,Bank Julius Bär,Switzerland,CH0591044828,LOGPJB JB P 09/21,CHF,0,0,0,0,0,54750,11338,2,16214,150000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0581440846,ODBAGV VON P,CHF,0,0,0,0,0,54000,11376,2,16215,200000
Other Warrant,UBS AG,Switzerland,CH0531803929,UJSREU UBS C 12/21,CHF,0,0,0,0,0,60000,11011,2,16216,60000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0572899968,OJLLTQ LEONGUE C 04/22 /Z,CHF,0,0,0,0,0,59921,11019,2,16217,60000
Structured Products Bonds,VFP Dubai,Global,CH0573942296,6.8016 VON/RMBYTV 22,CHF,0,0,0,0,0,39240,12672,2,16090,40000
Structured Products Bonds,Leon Sec,Global,CH0562388899,PIFLTQ LEON C 01/23,CHF,0,0,0,0,0,39232,12673,2,16091,40000
Structured Products Bonds,Raiffeisenbanken,Global,CH0473349782,3.20 BKSVR/FVJRCH 22,CHF,0,0,0,0,0,38976,12696,2,16092,40000
Structured Products Bonds,Raiffeisenbanken,Global,CH0508222780,4 BKSVR/GOHRCH 22,CHF,0,0,0,0,0,38892,12703,2,16093,40000
Other Warrant,Bank Julius Bär,United States,CH0591042749,SPXMJB JB P 03/22,USD,0,0,0,0,0,38758.35,12724,2,16094,14000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0368165202,CHVERZ ZKB C,CHF,0,0,0,0,0,38410.93,12766,2,16095,330
Structured Products Bonds,Leon Sec,Global,CH0562389665,PYOLTQ LEON C 02/22,CHF,0,0,0,0,0,38256,12781,2,16096,40000
Structured Products Certificates,"UBS AG, London Branch",Global,CH0540989214,ENEREU UBS C 05/23 /Z,EUR,0,0,0,0,0,40720.41,12498,2,16097,160
Warrant on Currency,BNP Paribas Issuance,Europe,CH0113018169,EURWX BNPPI P,CHF,0,0,0,0,0,40533,12516,2,16098,35400
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0567381170,OSRALV VON C,CHF,0,0,0,0,0,37600,12848,2,16099,40000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0584490392,KHTSDU UBS C 12/22,EUR,0,0,0,0,0,37490.00,12862,2,16100,35000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521892031,10 ZKB/Z005NZ 21,EUR,0,0,0,0,0,37483.90,12863,2,16101,35000
Structured Products Bonds,VFP Dubai,Germany,CH0567440687,5.50 VON/DB1 21,EUR,0,0,0,0,0,36773.54,12933,2,16102,35000
Other Warrant,Bank Vontobel AG,Switzerland,CH0567384059,MADALV VON C,CHF,0,0,0,0,0,36701,12939,2,16103,21400
Structured Products Certificates,Zürcher Kantonalbank Finance,Global,CH0521916467,Z20DWZ ZKB C 04/23 /Z,CHF,0,0,0,0,0,36608.91,12944,2,16104,35
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506991048,ROGAUZ ZKB C 06/21 /Z,CHF,0,0,0,0,0,36500,12951,2,16105,300000
Structured Products Bonds,Raiffeisenbanken,Global,CH0489273786,5.25 BKSVR/GDFRCH 22,CHF,0,0,0,0,0,36454,12957,2,16106,49000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493464140,AFGFCS CSLB C 07/22,CHF,0,0,0,0,0,36355,12963,2,16107,50000
Other Warrant,Bank Julius Bär,Switzerland,CH0591045502,LLOQJB JB P      /Z01,CHF,0,0,0,0,0,39500,12630,2,16108,100000
Other Warrant,Bank Julius Bär,United States,CH0521598752,NVDKJB JB C 06/21,CHF,0,0,0,0,0,39490,12632,2,16109,22000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0575744682,KHOMDU UBS C 11/22 /Z,CHF,0,0,0,0,0,39380,12652,2,16110,40000
Bond,Landw Rentenbank,AA_Listed Foreign Currency Bond USD,US515110BS27,2 % RENTEN 16-21,USD,0,0,0,0,0,35991.09,12991,2,16111,40000
Structured Products Bonds,Raiffeisenbanken,Global,CH0569257162,4 BKSVR/HVHRCH 23 /Z,CHF,0,0,0,0,0,35875.20,13006,2,16112,38000
Structured Products Bonds,Raiffeisenbanken,Global,CH0508226187,4 BKSVR/GQNRCH 22,CHF,0,0,0,0,0,35717,13021,2,16113,38000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0344155624,SWIABZ ZKB C,CHF,0,0,0,0,0,35641.67,13023,2,16114,290
Structured Products Bonds,Credit Suisse London Branch,Global,CH0575748170,AGKVCS CSLB C 01/22 /Z,USD,0,0,0,0,0,35618.33,13030,2,16115,40000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521921293,8.50 ZKB/Z01IAZ 22,USD,0,0,0,0,0,35532.96,13041,2,16116,40000
Structured Products Bonds,VFP Dubai,Global,CH0489794526,4.45 VON/RMB4BV 22,CHF,0,0,0,0,0,35502,13042,2,16117,36000
Structured Products Bonds,Bank Vontobel AG,Global,CH0450816456,RMB7TV VON C 07/23 /Z,CHF,0,0,0,0,0,35498,13044,2,16118,38000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507003785,STMAJZ ZKB P 09/21 /Z,CHF,0,0,0,0,0,35400,13051,2,16119,120000
Other Warrant,"UBS AG, London Branch",Europe,CH0585729442,SXL52U UBS P      /Z,CHF,0,0,0,0,0,35400,13053,2,16120,8000
Other Warrant,Bank Vontobel AG,Switzerland,CH0567412181,WSLASV VON C 03/21,CHF,0,0,0,0,0,35300,13060,2,16121,122500
Other Warrant,"UBS AG, London Branch",United States,CH0574227994,NVHD5U UBS C 03/21 /Z,CHF,0,0,0,0,0,35280,13062,2,16122,94000
Structured Products Bonds,Raiffeisenbanken,Global,CH0489272598,5.25 BKSVR/GCWRCH 22,USD,0,0,0,0,0,35238.19,13068,2,16123,40000
Structured Products Bonds,VFP Dubai,Global,CH0559003113,9.25 VON/RMCDUV 21,USD,0,0,0,0,0,35196.36,13073,2,16124,40000
Structured Products Bonds,Bank Vontobel AG,Global,CH0553374262,RMAFUV VON C 04/22 /Z,CHF,0,0,0,0,0,35175,13076,2,16125,35000
Other Warrant,BNP Paribas Issuance,United States,CH0572879754,QFPABP BNPPI C,CHF,0,0,0,0,0,35100,13085,2,16126,20000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0581522791,OIBABV VON C      /Z03,CHF,0,0,0,0,0,35000,13095,2,16127,250000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0575738254,KHOPDU UBS C 05/22 /Z,EUR,0,0,0,0,0,34942.80,13102,2,16128,33000
Sponsored Funds,"Credit Suisse Funds AG, Zürich",Switzerland,CH0101754346,CSIF CH Bd Sw AAA-AA Bl FB,CHF,0,0,0,0,0,34934,13104,2,16129,32
Structured Products Bonds,Raiffeisenbanken,Global,CH0569259374,11 BKSVR/IBERCH 22,USD,0,0,0,0,0,34930.76,13105,2,16130,40000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0581853741,KHSTDU UBS C 06/22,CHF,0,0,0,0,0,34857.50,13110,2,16131,35000
Knock-Out Warrant,Bank Julius Bär,Switzerland,CH0587054484,KUPPJB JB P 03/21,CHF,0,0,0,0,0,34800,13112,2,16132,60000
Other Warrant,Bank Julius Bär,United States,CH0575017808,INTQJB JB C 12/21,CHF,0,0,0,0,0,38100,12798,2,16133,60000
Structured Products Bonds,Raiffeisen Switzerland B.V.,Global,CH0588782950,12 RAIFFNL/IEXRCH 22,EUR,0,0,0,0,0,38059.18,12802,2,16134,35000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0567358376,WSIB4V VON C 09/21,CHF,0,0,0,0,0,38050,12804,2,16135,50500
Structured Products Bonds,Raiffeisenbanken,Global,CH0338738104,7 BKSVR/AIKRCH 21,CHF,0,0,0,0,0,48292.20,11870,2,16136,54000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0492628307,KEGPDU UBS C 10/21,CHF,0,0,0,0,0,48205,11880,2,16137,50000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0567770299,SAHQJB JB C 10/21,CHF,0,0,0,0,0,48157.50,11882,2,16138,45000
Other Warrant,Bank Vontobel AG,United States,CH0553400711,MTSA0V VON C,CHF,0,0,0,0,0,48142,11883,2,16139,2260
Other Warrant,UBS AG,Switzerland,CH0589946232,ROGUKU UBS C 03/21 /Z,CHF,0,0,0,0,0,48000,11895,2,16140,600000
Structured Products Bonds,CSGN NA,Global,CH0341129564,SU11CS CS C 02/24,USD,0,0,0,0,0,47814.54,11908,2,16141,50000
Other Warrant,UBS AG,Switzerland,CH0541551427,IDI5GU UBS P,CHF,0,0,0,0,0,47700,11918,2,16142,60000
Structured Products Certificates,"UBS AG, London Branch",Global,CH0566313414,JUPPUU UBS C 09/23 /Z,EUR,0,0,0,0,0,47649.27,11926,2,16143,350
Exchange Traded Fund,iShares III plc,Global,IE00BD45YS76,iSh Core MSCI Wrld GBP-H Dis,GBP,0,0,0,0,0,47595.01,11928,2,16144,5640
Structured Products Bonds,"UBS AG, London Branch",Global,CH0482621957,KDUKDU UBS C 07/22,EUR,0,0,0,0,0,47498.57,11936,2,16145,45000
Exchange Traded Fund,UBS ETF,EMU,LU1215452258,UBSETF EMU QUALITY H-USD ACC,USD,0,0,0,0,0,47435.38,11944,2,16146,1898
Structured Products Bonds,Raiffeisenbanken,Global,CH0516993273,7.50 BKSVR/GVHRCH 22,CHF,0,0,0,0,0,47346,11953,2,16147,60000
Structured Products Bonds,Corner Bank,Global,CH0500535379,BFMCBL CORNER C 09/21 /Z,CHF,0,0,0,0,0,49905,11696,2,16148,50000
Structured Products Bonds,Bank Julius Bär & Co. AG,United States,CH0565627442,FALOJB JB C 11/21,USD,0,0,0,0,0,47028.55,11988,2,16149,55000
Sponsored Funds,Robeco Luxembourg S.A.,Luxembourg,LU2145461914,Rob CGF-RSAM Sm En USD DC,USD,0,0,0,0,0,46935.06,11995,2,16150,850
Other Warrant,UBS AG,Switzerland,CH0590000987,TEYMLU UBS C,CHF,0,0,0,0,0,46800,12010,2,16151,40000
Structured Products Bonds,EFG Finance,Global,CH0431103941,COPEFG EFG C 10/21,EUR,0,0,0,0,0,46594.58,12023,2,16152,60000
Structured Products Certificates,"UBS AG, London Branch",Global,CH0515309711,EMGBVU UBS C 02/23,CHF,0,0,0,0,0,45855,12070,2,16153,350
Structured Products Bonds,Leon Sec,Global,CH0489278678,GZJLTQ LEON C 02/21,CHF,0,0,0,0,0,32758.50,13338,2,16026,45000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493463720,AFEPCS CSLB C 01/21,EUR,0,0,0,0,0,32692.00,13349,2,16027,40000
Other Warrant,Bank Julius Bär,United States,CH0556413786,SPWUJB JB P 09/21,USD,0,0,0,0,0,32525.43,13366,2,16028,25048
Other Warrant,"UBS AG, London Branch",United States,CH0526139941,AAPAIU UBS C 01/21,CHF,0,0,0,0,0,32450,13376,2,16029,15000
Structured Products Bonds,VFP Dubai,Germany,CH0559022527,6.25 VON/DPW 21,EUR,0,0,0,0,0,32318.21,13388,2,16030,30000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0475029861,KDOSDU UBS C 05/21,CHF,0,0,0,0,0,31741,13426,2,16031,33000
Structured Products Bonds,VFP Dubai,France,CH0581519946,9 VON/GLE 21,EUR,0,0,0,0,0,31713.86,13429,2,16032,30000
Other Warrant,Bank Julius Bär,Switzerland,CH0591044307,SMMFJB JB C 12/21,CHF,0,0,0,0,0,31600,13443,2,16033,80000
Other Warrant,Bank Julius Bär,United States,CH0556414958,SPXZJB JB C 12/21,CHF,0,0,0,0,0,34536.68,13138,2,16034,12536
Other Warrant,Bank Vontobel AG,Switzerland,CH0581534895,WTEAAV VON P 12/21,CHF,0,0,0,0,0,34500,13143,2,16035,200000
Structured Products Bonds,Raiffeisenbanken,Global,CH0558242498,7 BKSVR/HRLRCH 22 /Z,CHF,0,0,0,0,0,34490,13145,2,16036,35000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0490252563,KDZUDU UBS C 08/21,CHF,0,0,0,0,0,34460,13148,2,16037,35000
