﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,Bank Vontobel AG,Switzerland,CH0545056167,MLHABV VON C,CHF,0,0,0,0,0,12940,21008,4,16026,7000
Other Warrant,Bank Julius Bär,Switzerland,CH0591043911,BIOFJB JB C 03/22,CHF,0,0,0,0,0,12912.50,21018,4,16027,20500
Other Warrant,Bank Vontobel AG,Switzerland,CH0304168583,F4SSBV VON C,CHF,0,0,0,0,0,12843,21040,4,16028,35100
Other Warrant,Bank Julius Bär,United States,CH0521598661,WMTCJB JB C 06/21,CHF,0,0,0,0,0,12700,21082,4,16029,15000
Other Warrant,BNP Paribas Issuance,Switzerland,CH0582890924,QHZABP BNPPI C,CHF,0,0,0,0,0,12680,21088,4,16030,16000
Other Warrant,"UBS AG, London Branch",United States,CH0599758908,TVSLOU UBS P      /Z01,CHF,0,0,0,0,0,12660.50,21091,4,16031,10100
Other Warrant,Bank Vontobel AG,Switzerland,CH0581557318,WGIABV VON C 09/21,CHF,0,0,0,0,0,12480,21133,4,16032,30000
Knock-Out Warrant,Bank Vontobel AG,Global,CH0581560288,OTDABV VON C      /Z01,CHF,0,0,0,0,0,12431,21143,4,16033,13000
Other Warrant,Bank Vontobel AG,United States,CH0238608613,MNDAA VON C,CHF,0,0,0,0,0,12351.60,21160,4,16034,310
Other Warrant,Bank Vontobel AG,Switzerland,CH0594909282,WCSBUV VON C 05/21,CHF,0,0,0,0,0,12312.50,21168,4,16035,222500
Other Warrant,UBS AG,Switzerland,CH0469529645,ALCWDU UBS C 06/21,CHF,0,0,0,0,0,12300,21175,4,16036,29000
Other Warrant,Bank Vontobel AG,Switzerland,CH0581480818,WPLANV VON C 12/21,CHF,0,0,0,0,0,12200,21204,4,16037,24000
Other Warrant,Bank Julius Bär,United States,CH0547545902,PGJGJB JB C 12/21,CHF,0,0,0,0,0,12200,21208,4,16038,40000
Other Warrant,Zürcher Kantonalbank,Austria,CH0507006598,AMSBUZ ZKB C 12/21,CHF,0,0,0,0,0,12100,21226,4,16039,370000
Other Warrant,Bank Julius Bär,Switzerland,CH0591043937,BIOKJB JB C 09/21,CHF,0,0,0,0,0,12084.92,21233,4,16040,33028
Other Warrant,Bank Vontobel AG,Switzerland,CH0553452506,WGOAMV VON P 09/21,CHF,0,0,0,0,0,11900,21291,4,16041,14000
Other Warrant,UBS AG,Switzerland,CH0597647517,FSIKKU UBS C,CHF,0,0,0,0,0,11887.70,21295,4,16042,22220
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0566332109,ONVDCU UBS P      /Z01,CHF,0,0,0,0,0,11822,21311,4,16043,6800
Other Warrant,Bank Vontobel AG,United States,CH0581428346,MSPAPV VON C      /Z,CHF,0,0,0,0,0,11813,21315,4,16044,4570
Knock-Out Warrant,BNP Paribas Issuance,United States,CH0582890478,QGGABP BNPPI P01,CHF,0,0,0,0,0,11790,21322,4,16045,12000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507003496,FHZAJZ ZKB C 12/21,CHF,0,0,0,0,0,11750,21336,4,16046,150000
Other Warrant,Bank Vontobel AG,Switzerland,CH0594874056,WCSBOV VON C 05/21,CHF,0,0,0,0,0,11745,21338,4,16047,120000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0581456990,SDADSV VON P 03/21,CHF,0,0,0,0,0,11710,21343,4,16048,23600
Other Warrant,Bank Julius Bär,Switzerland,CH0556416318,CMBAJB JB C 09/21,CHF,0,0,0,0,0,11680,21355,4,16049,88000
Other Warrant,Bank Julius Bär,United States,CH0587053734,GEJRJB JB C 12/21,CHF,0,0,0,0,0,11650,21363,4,16050,65000
Other Warrant,Bank Julius Bär,United States,CH0547553708,NVDMJB JB C 03/21,CHF,0,0,0,0,0,11590,21380,4,16051,32850
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506998506,TEMATZ ZKB C 09/21 /Z,CHF,0,0,0,0,0,11550,21385,4,16052,29000
Other Warrant,Bank Vontobel AG,United States,CH0553383040,MAMBXV VON C,CHF,0,0,0,0,0,11546.60,21386,4,16053,3670
Other Warrant,Bank Julius Bär,Germany,CH0521599347,DAIYJB JB C 06/21,CHF,0,0,0,0,0,11539.50,21390,4,16054,10300
Other Warrant,Bank Vontobel AG,United States,CH0536626887,MSNAAV VON C,CHF,0,0,0,0,0,11504.80,21396,4,16055,1580
Other Warrant,Bank Julius Bär,United States,CH0556417720,MCDSJB JB C 06/21,CHF,0,0,0,0,0,11500,21403,4,16056,940000
Other Warrant,Bank Vontobel AG,Global,CH0594882844,MEUAPV VON P02,CHF,0,0,0,0,0,11500,21404,4,16057,40000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0481330782,P211TQ LEONGUE C 06/21,CHF,0,0,0,0,0,11480.80,21410,4,16058,13000
Other Warrant,Bank Julius Bär,Switzerland,CH1101828254,BANBJB JB C 06/22,CHF,0,0,0,0,0,11348,21448,4,16059,34200
Other Warrant,Bank Vontobel AG,United States,CH0581442560,MCLACV VON P      /Z03,CHF,0,0,0,0,0,11289.28,21461,4,16060,28890
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506998662,PSPAAZ ZKB C 03/21 /Z,CHF,0,0,0,0,0,11250,21473,4,16061,220000
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0548308045,XPT2RU UBS C,CHF,0,0,0,0,0,11160,21502,4,16062,4000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0581456735,MSIANV VON C      /Z05,CHF,0,0,0,0,0,11160,21504,4,16063,4500
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0567398679,OZUAJV VON C,CHF,0,0,0,0,0,11100,21536,4,16064,24000
Other Warrant,Bank Vontobel AG,United States,CH0581524607,MINAZV VON C      /Z02,CHF,0,0,0,0,0,11056.25,21547,4,16065,12625
Other Warrant,"UBS AG, London Branch",United States,CH0586518067,MHSPXU UBS P,CHF,0,0,0,0,0,11018,21560,4,16066,2600
Other Warrant,"UBS AG, London Branch",United States,CH0563137063,GI7LOU UBS C 06/22 /Z,CHF,0,0,0,0,0,11000,21566,4,16067,100000
Other Warrant,Société Générale Effekten GmbH,Switzerland,DE000SB37HF1,ST8LSG SGEGG C      /Z,CHF,0,0,0,0,0,10898.70,21603,4,16068,350
Other Warrant,Bank Vontobel AG,United States,CH0262563361,MUSCO VON C,CHF,0,0,0,0,0,10872.50,21611,4,16069,16300
Other Warrant,"UBS AG, London Branch",United States,CH0586427103,APLUAU UBS C 09/21,CHF,0,0,0,0,0,10770,21649,4,16070,125400
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0566995178,ONVDTU UBS P      /Z01,CHF,0,0,0,0,0,10746,21660,4,16071,11400
Other Warrant,Bank Julius Bär,Europe,CH0591042905,ESTOJB JB P 09/21,EUR,0,0,0,0,0,10712.82,21673,4,16072,9962
Other Warrant,UBS AG,Switzerland,CH0589941472,S20S2U UBS P,CHF,0,0,0,0,0,10700,21679,4,16073,11750
Other Warrant,Bank Julius Bär,Switzerland,CH0534146011,ROZVJB JB C 03/21,CHF,0,0,0,0,0,10625.40,21698,4,16074,9150
Other Warrant,Bank Vontobel AG,Switzerland,CH0567386351,WALA4V VON C 06/21,CHF,0,0,0,0,0,10560,21723,4,16075,36000
Other Warrant,"UBS AG, London Branch",United States,CH0586430032,MGTSLU UBS C      /Z01,CHF,0,0,0,0,0,10555,21728,4,16076,14850
Other Warrant,Bank Julius Bär,Switzerland,CH0534146672,SPSHJB JB C 09/21,CHF,0,0,0,0,0,10500,21755,4,16077,700000
Other Warrant,UBS AG,Switzerland,CH0555309456,BKQW5U UBS C 03/21 /Z,CHF,0,0,0,0,0,10495.65,21764,4,16078,143542
Other Warrant,Bank Vontobel AG,Germany,CH0567381469,WSAAGV VON C 03/21,CHF,0,0,0,0,0,10430,21786,4,16079,10000
Knock-Out Warrant,UBS AG,Switzerland,CH0597644266,KNIRIU UBS C,CHF,0,0,0,0,0,10378.30,21803,4,16080,17912
Other Warrant,Bank Julius Bär,United States,CH0587056042,MRNOJB JB P 06/21,CHF,0,0,0,0,0,10350,21814,4,16081,65000
Knock-Out Warrant,Bank Vontobel AG,United Kingdom,CH0553446748,OSIAUV VON P03,CHF,0,0,0,0,0,10300,21831,4,16082,11000
Other Warrant,UBS AG,Switzerland,CH0555095410,UQMBTU UBS C 06/22 /Z,CHF,0,0,0,0,0,10214,21873,4,16083,28000
Other Warrant,Bank Vontobel AG,Canada,CH0510692814,WGOAGV VON C 06/21,CHF,0,0,0,0,0,10170,21903,4,16084,24000
Other Warrant,UBS AG,Switzerland,CH0548016960,ROG1CU UBS C      /Z,CHF,0,0,0,0,0,10163.50,21908,4,16085,8950
Other Warrant,UBS AG,Switzerland,CH0443833147,SLHWTU UBS C 06/21,CHF,0,0,0,0,0,10125,21934,4,16086,55000
Other Warrant,UBS AG,Switzerland,CH0550751413,DO6KWU UBS C 06/21,CHF,0,0,0,0,0,10000,22016,4,16087,500000
Other Warrant,UBS AG,Switzerland,CH0469521121,NOCWAU UBS C 06/21,CHF,0,0,0,0,0,10000,22018,4,16088,900000
Other Warrant,Bank Vontobel AG,Switzerland,CH0567335671,WSRA4V VON C 12/21,CHF,0,0,0,0,0,10000,22036,4,16089,60000
Other Warrant,Bank Vontobel AG,Switzerland,CH0567341778,WSMDIV VON C 09/21,CHF,0,0,0,0,0,9983.50,22061,4,16090,206000
Other Warrant,Bank Julius Bär,United States,CH0587056133,GSJEJB JB C 06/21,CHF,0,0,0,0,0,9830,22208,4,16091,22000
Knock-Out Warrant,Bank Julius Bär,Germany,CH1101827488,KDAYJB JB P 09/21 /Z01,EUR,0,0,0,0,0,9824.75,22217,4,16092,18000
Other Warrant,Bank Vontobel AG,Global,CH0581560270,MTDACV VON C      /Z01,CHF,0,0,0,0,0,9821.30,22219,4,16093,10590
Other Warrant,Bank Vontobel AG,Switzerland,CH0553379550,FNGARV VON C,CHF,0,0,0,0,0,9820.60,22220,4,16094,580
Other Warrant,UBS AG,Switzerland,CH0591507014,DWUF1U UBS C 06/22,CHF,0,0,0,0,0,9780,22255,4,16095,42000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0567375479,MCOAJV VON C,CHF,0,0,0,0,0,9760.50,22266,4,16096,4350
Other Warrant,Bank Julius Bär,United States,CH0521598794,MSFDJB JB C 06/21,CHF,0,0,0,0,0,9744,22278,4,16097,15000
Other Warrant,Bank Vontobel AG,Switzerland,CH0594874064,WCSBSV VON P 06/21,CHF,0,0,0,0,0,9650,22332,4,16098,40000
Other Warrant,Bank Vontobel AG,United States,CH0567340556,WMSADV VON C 12/21,CHF,0,0,0,0,0,9640,22338,4,16099,21000
Other Warrant,Bank Julius Bär,United States,CH0587053502,SPYIJB JB C 06/21,CHF,0,0,0,0,0,9632,22344,4,16100,6200
Other Warrant,"UBS AG, London Branch",United States,CH0594431485,MMSF4U UBS C,CHF,0,0,0,0,0,9630,22347,4,16101,20000
Other Warrant,UBS AG,Switzerland,CH0573415806,SMDIKU UBS C 02/21 /Z,CHF,0,0,0,0,0,9570,22379,4,16102,38000
Other Warrant,Bank Julius Bär,United States,CH0521598927,GEJLJB JB C 06/21,CHF,0,0,0,0,0,9570,22380,4,16103,84000
Other Warrant,Bank Julius Bär,United States,CH0556414990,SPZOJB JB C 06/21,CHF,0,0,0,0,0,9564,22386,4,16104,4900
Other Warrant,Bank Vontobel AG,United States,CH0581543201,WTSGIV VON C 09/21,CHF,0,0,0,0,0,9422,22443,4,16105,50400
Other Warrant,Bank Julius Bär,United States,CH0547544731,MCDPJB JB C 09/21,CHF,0,0,0,0,0,9375,22458,4,16106,35000
Other Warrant,UBS AG,Switzerland,CH0553704021,SMIMWU UBS P 03/21,CHF,0,0,0,0,0,9350,22464,4,16107,45000
Other Warrant,Bank Julius Bär,Switzerland,CH0591043416,BEAIJB JB C 06/21,CHF,0,0,0,0,0,9282,22499,4,16108,65000
Other Warrant,UBS AG,Switzerland,CH0555318390,LALN7U UBS C 06/21 /Z,CHF,0,0,0,0,0,9280,22501,4,16109,26000
Other Warrant,"UBS AG, London Branch",United States,CH0574228034,NVLD5U UBS C 06/21 /Z,CHF,0,0,0,0,0,9235,22527,4,16110,14000
Other Warrant,"UBS AG, London Branch",United States,CH0570600277,MSFY3U UBS C 06/22 /Z,CHF,0,0,0,0,0,9160,22557,4,16111,12000
Other Warrant,Bank Julius Bär,Germany,CH0547551710,DAXMJB JB C 09/21,EUR,0,0,0,0,0,9138.39,22567,4,16112,5200
Other Warrant,"UBS AG, London Branch",Cayman Islands,CH0586517994,MDBABU UBS C      /Z01,CHF,0,0,0,0,0,9130,22569,4,16113,14500
Other Warrant,Bank Vontobel AG,Switzerland,CH0567358301,WGOBRV VON C 09/21,CHF,0,0,0,0,0,9125,22572,4,16114,27500
Knock-Out Warrant,Bank Vontobel AG,United States,CH0594872365,OHGAMV VON P03,CHF,0,0,0,0,0,9000.06,22620,4,16115,10796
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507004429,IDIABZ ZKB P 03/21,CHF,0,0,0,0,0,8850,22700,4,16116,120000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506987764,DUFBIZ ZKB C 03/21 /Z,CHF,0,0,0,0,0,8833,22703,4,16117,5400
Other Warrant,Bank Vontobel AG,Switzerland,CH0567412074,WLOB6V VON C 03/21,CHF,0,0,0,0,0,8800,22717,4,16118,18000
Other Warrant,UBS AG,Switzerland,CH0559906745,FORR0U UBS C 06/21 /Z,CHF,0,0,0,0,0,8800,22721,4,16119,80000
Other Warrant,Bank Vontobel AG,Switzerland,CH0567361214,WLOBRV VON P 06/21,CHF,0,0,0,0,0,8790,22729,4,16120,82000
Other Warrant,Bank Vontobel AG,Germany,CH0594891712,WDAIMV VON P 06/21,CHF,0,0,0,0,0,8750,22748,4,16121,14000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507004197,NOVAIZ ZKB C 12/21,CHF,0,0,0,0,0,8740,22750,4,16122,46000
Other Warrant,Bank Julius Bär,Germany,CH0532885040,BAYZJB JB C 03/21,CHF,0,0,0,0,0,8740,22752,4,16123,52000
Other Warrant,Bank Vontobel AG,Switzerland,CH0581445795,WZUBPV VON C 02/21,CHF,0,0,0,0,0,8738,22753,4,16124,51600
Other Warrant,Bank Vontobel AG,United Kingdom,CH0581468623,WGLAVV VON C 03/21,CHF,0,0,0,0,0,8720,22758,4,16125,42000
Other Warrant,"UBS AG, London Branch",Germany,CH0585807180,DATXIU UBS P 09/21,CHF,0,0,0,0,0,8700,22765,4,16126,15000
Other Warrant,UBS AG,Switzerland,CH0579467660,SMPIHU UBS P 03/21,CHF,0,0,0,0,0,8700,22770,4,16127,130000
Other Warrant,Bank Vontobel AG,Switzerland,CH0581500987,MBAAAV VON C,CHF,0,0,0,0,0,8675,22781,4,16128,7000
Other Warrant,"UBS AG, London Branch",United States,CH1104906479,FTEKZU UBS P      /Z01,CHF,0,0,0,0,0,8631.40,22798,4,16129,10110
Other Warrant,Bank Vontobel AG,Switzerland,CH0545091727,WVIAUV VON C 03/21,CHF,0,0,0,0,0,8620,22800,4,16130,140000
Other Warrant,UBS AG,Switzerland,CH0597647442,FPGHAU UBS C,CHF,0,0,0,0,0,8620,22801,4,16131,10500
Other Warrant,Bank Vontobel AG,Switzerland,CH0499845359,FROADV VON C,CHF,0,0,0,0,0,8586.50,22817,4,16132,8200
Other Warrant,Bank Vontobel AG,United States,CH0581442297,WNAFCV VON P 03/21,CHF,0,0,0,0,0,8580,22819,4,16133,16000
Other Warrant,UBS AG,Switzerland,CH0555095949,SMUHUU UBS P 03/21 /Z,CHF,0,0,0,0,0,8580,22820,4,16134,26400
Other Warrant,Bank Vontobel AG,Switzerland,CH0450811895,FGOAPV VON C      /Z,CHF,0,0,0,0,0,8570,22823,4,16135,16000
Other Warrant,Bank Julius Bär,Switzerland,CH0534145914,ROZFJB JB C 03/21,CHF,0,0,0,0,0,8525.30,22832,4,16136,5010
Other Warrant,UBS AG,Switzerland,CH0573410070,SWIOBU UBS C 09/21,CHF,0,0,0,0,0,8500,22846,4,16137,100000
Other Warrant,Bank Vontobel AG,Switzerland,CH0567364747,WUBBBV VON C 06/21,CHF,0,0,0,0,0,8471.52,22859,4,16138,44004
Other Warrant,Bank Vontobel AG,United States,CH0581478606,WNACGV VON C 12/22,CHF,0,0,0,0,0,8450,22865,4,16139,6000
Other Warrant,Bank Vontobel AG,Global,CH0581474514,WEUA2V VON P 06/21,CHF,0,0,0,0,0,8425,22872,4,16140,97000
Other Warrant,Bank Julius Bär,Switzerland,CH0547552973,ABBPJB JB P 03/21,CHF,0,0,0,0,0,8400,22881,4,16141,210000
Other Warrant,"UBS AG, London Branch",United States,CH0571687802,ABAP5U UBS C      /Z,CHF,0,0,0,0,0,8389.60,22896,4,16142,16820
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0586424571,OBTSLU UBS P      /Z01,CHF,0,0,0,0,0,8366,22900,4,16143,14400
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0570597168,SPXL5U UBS P      /Z01,CHF,0,0,0,0,0,8345.55,22907,4,16144,6130
Other Warrant,"UBS AG, London Branch",Global,CH0599794648,PLUUBU UBS C 06/21,CHF,0,0,0,0,0,8335,22909,4,16145,24000
Other Warrant,Bank Julius Bär,Switzerland,CH0595203339,LOKPJB JB P 06/21,CHF,0,0,0,0,0,8333,22910,4,16146,29800
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506997219,GAMAEZ ZKB C 03/21 /Z,CHF,0,0,0,0,0,8330,22911,4,16147,39000
Other Warrant,Bank Julius Bär,Germany,CH0531723127,DAXJJB JB C 06/21,CHF,0,0,0,0,0,8288.40,22921,4,16148,2640
Other Warrant,UBS AG,Switzerland,CH0559909533,SIG8TU UBS C 06/21 /Z,CHF,0,0,0,0,0,8262.91,22930,4,16149,21052
Knock-Out Warrant,Bank Vontobel AG,Cayman Islands,CH0345442955,OBAAWV VON C,CHF,0,0,0,0,0,8226.72,22946,4,16150,3008
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0586391952,OTSLKU UBS P,CHF,0,0,0,0,0,8212,22950,4,16151,5200
Knock-Out Warrant,Bank Vontobel AG,United States,CH0581579809,OGOBIV VON C,CHF,0,0,0,0,0,8198.20,22968,4,16152,6820
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507006200,UBSAVZ ZKB P 12/21,CHF,0,0,0,0,0,8190,22973,4,16153,41000
Other Warrant,Bank Julius Bär,Switzerland,CH0556416037,VIFTJB JB C 03/21,CHF,0,0,0,0,0,8160,22981,4,16154,54000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0450812265,FCOAOV VON C      /Z,CHF,0,0,0,0,0,8137,22992,4,16155,216200
Warrant on Currency,Bank Vontobel AG,Europe,CH0567334682,WEUAWV VON P 03/21,CHF,0,0,0,0,0,8100,23005,4,16156,217500
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH1107353570,ODAX8U UBS C      /Z01,CHF,0,0,0,0,0,8100,23009,4,16157,40000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0596288313,SREAFZ ZKB P 09/21,CHF,0,0,0,0,0,8100,23010,4,16158,24000
Other Warrant,Bank Vontobel AG,Switzerland,CH0594873348,WNEBGV VON C 05/21,CHF,0,0,0,0,0,8100,23012,4,16159,36000
Other Warrant,"UBS AG, London Branch",United States,CH0599761357,USADSU UBS C01,CHF,0,0,0,0,0,8088.25,23017,4,16160,31850
Other Warrant,UBS AG,Switzerland,CH0559909160,SOO7GU UBS C 06/21 /Z,CHF,0,0,0,0,0,8060,23023,4,16161,30000
Other Warrant,Bank Julius Bär,Switzerland,CH0595205193,LVACJB JB C01,CHF,0,0,0,0,0,8040,23030,4,16162,19000
Other Warrant,UBS AG,Switzerland,CH0589946604,SREUYU UBS C 06/21,CHF,0,0,0,0,0,8000,23053,4,16163,150000
Other Warrant,UBS AG,Switzerland,CH0550750787,OEARWU UBS C 06/21,CHF,0,0,0,0,0,8000,23054,4,16164,200000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0532226278,OCSAGV VON C,CHF,0,0,0,0,0,7970,23071,4,16165,9000
Other Warrant,Bank Vontobel AG,Switzerland,CH0553428662,WGIAAV VON C 06/21,CHF,0,0,0,0,0,7950,23079,4,16166,318000
Other Warrant,Bank Julius Bär,Switzerland,CH0534145062,EFGLJB JB C 03/21,CHF,0,0,0,0,0,7910,23090,4,16167,26800
Other Warrant,Bank Vontobel AG,United Kingdom,CH0595156834,FWTA3V VON C,CHF,0,0,0,0,0,7898.66,23100,4,16168,2222
Knock-Out Warrant,"UBS AG, London Branch",United States,CH1109294715,TS1L1U UBS C      /Z01,CHF,0,0,0,0,0,7843,23124,4,16169,33960
Other Warrant,Zürcher Kantonalbank,Germany,CH0507007430,IDAACZ ZKB C      /Z,CHF,0,0,0,0,0,7840,23127,4,16170,16000
Knock-Out Warrant,UBS AG,Switzerland,CH0598426853,COMBTU UBS C      /Z01,CHF,0,0,0,0,0,7760,23153,4,16171,80000
Other Warrant,Bank Vontobel AG,Switzerland,CH0594873314,WNEBDV VON C 06/21,CHF,0,0,0,0,0,7750,23159,4,16172,40000
Other Warrant,Bank Vontobel AG,United States,CH0581545081,MAMA4V VON C02,CHF,0,0,0,0,0,7719.20,23177,4,16173,13920
Knock-Out Warrant,Bank Vontobel AG,France,CH0143768213,SOG73 VON C,CHF,0,0,0,0,0,7665,23195,4,16174,7000
Other Warrant,UBS AG,Switzerland,CH0595765147,OEUR1U UBS C01,CHF,0,0,0,0,0,7650,23198,4,16175,30000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507005806,ABBAHZ ZKB P 12/21,CHF,0,0,0,0,0,7648,23206,4,16176,16050
Other Warrant,BNP Paribas Issuance,United States,CH0560872985,PJTABP BNPPI P      /Z,CHF,0,0,0,0,0,7620,23209,4,16177,4000
Other Warrant,UBS AG,Switzerland,CH0589946216,PGHWQU UBS C 09/21,CHF,0,0,0,0,0,7620,23210,4,16178,29000
Other Warrant,UBS AG,Switzerland,CH0550744111,NEWSNU UBS C 03/21,CHF,0,0,0,0,0,7600,23215,4,16179,160000
Other Warrant,UBS AG,Switzerland,CH0555067971,FAYQAU UBS C      /Z,CHF,0,0,0,0,0,7567,23227,4,16180,20000
Other Warrant,Bank Vontobel AG,Switzerland,CH0520191088,MSRALV VON P02,CHF,0,0,0,0,0,7564.50,23228,4,16181,13700
Knock-Out Warrant,Bank Vontobel AG,Japan,CH0594899756,ONIAIV VON C02,CHF,0,0,0,0,0,7495,23264,4,16182,5000
Other Warrant,Bank Julius Bär,Switzerland,CH0587057586,DKSGJB JB C 06/22,CHF,0,0,0,0,0,7481,23267,4,16183,13200
Other Warrant,Bank Julius Bär,Switzerland,CH0556420781,SUNHJB JB C 03/21,CHF,0,0,0,0,0,7480,23268,4,16184,7000
Other Warrant,"UBS AG, London Branch",Germany,CH0582524721,DALIAU UBS C,CHF,0,0,0,0,0,7474.10,23269,4,16185,4600
Exchange Traded Fund,HANetf ICAV,Global,IE00BL643144,HAN DIGI INFRA,CHF,0,0,0,0,0,7427.24,23283,4,16186,845
Knock-Out Warrant,Bank Vontobel AG,Global,CH0581474738,ONGADV VON C      /Z03,CHF,0,0,0,0,0,7400,23295,4,16187,80000
Other Warrant,Zürcher Kantonalbank,Global,CH0506993259,IXUADZ ZKB C      /Z,CHF,0,0,0,0,0,7399.40,23297,4,16188,4260
Other Warrant,Bank Julius Bär,Switzerland,CH0587054633,KNILJB JB C 09/21,CHF,0,0,0,0,0,7355,23305,4,16189,10600
Other Warrant,Bank Julius Bär,United States,CH0556414859,GILFJB JB C 12/21,CHF,0,0,0,0,0,7350,23311,4,16190,35000
Other Warrant,Bank Vontobel AG,Global,CH0581544910,MTDAAV VON C01,CHF,0,0,0,0,0,7336,23316,4,16191,5800
Structured Products Certificates,BNP Paribas Issuance,Brazil,CH0021175366,BRASI BNPPI C,USD,0,0,0,0,0,7246.12,23343,4,16192,361
Other Warrant,Bank Vontobel AG,United States,CH0536633578,WNACNV VON P 03/21,CHF,0,0,0,0,0,7200,23357,4,16193,310000
Other Warrant,Bank Julius Bär,China,CH0587056232,BIDEJB JB C 03/22,CHF,0,0,0,0,0,7180,23364,4,16194,13000
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0594439702,OJAGBU UBS C      /Z01,CHF,0,0,0,0,0,7175,23366,4,16195,8000
Other Warrant,Bank Vontobel AG,Switzerland,CH0594857911,WUBBDV VON C 04/21,CHF,0,0,0,0,0,7170,23367,4,16196,126000
Other Warrant,UBS AG,Switzerland,CH0546351518,UBS4CU UBS C,CHF,0,0,0,0,0,7131,23380,4,16197,7250
Other Warrant,Bank Julius Bär,France,CH0534125551,SAZIJB JB C 03/21,CHF,0,0,0,0,0,7060,23408,4,16198,38000
Other Warrant,"UBS AG, London Branch",United States,CH0585773697,MTSL8U UBS P      /Z01,CHF,0,0,0,0,0,7055.20,23409,4,16199,22480
Other Warrant,Bank Julius Bär,United States,CH1107970092,LTWCJB JB C01,CHF,0,0,0,0,0,7045,23415,4,16200,10500
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0540671713,PXAUJU UBS C01,CHF,0,0,0,0,0,7015,23423,4,16201,6500
Other Warrant,UBS AG,Switzerland,CH0550749953,TEMMWU UBS C 03/21,CHF,0,0,0,0,0,7000,23435,4,16202,70000
Other Warrant,Bank Vontobel AG,Switzerland,CH0581534911,WLHAKV VON C 06/21,CHF,0,0,0,0,0,6980,23443,4,16203,28000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH1104149831,NVDS8U UBS P      /Z01,CHF,0,0,0,0,0,6862,23494,4,16204,20200
Knock-Out Warrant,Bank Vontobel AG,United States,CH0581546444,ONKACV VON C02,CHF,0,0,0,0,0,6853.45,23498,4,16205,41428
Other Warrant,Bank Julius Bär,United States,CH0510507889,TWTVJB JB C 03/21,CHF,0,0,0,0,0,6846,23502,4,16206,5500
Other Warrant,"UBS AG, London Branch",United States,CH0585800482,L6SP6U UBS C,CHF,0,0,0,0,0,6843,23504,4,16207,1040
Other Warrant,Bank Vontobel AG,Switzerland,CH0581576243,WGOCMV VON P 06/21,CHF,0,0,0,0,0,6830,23506,4,16208,16000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507000971,SCMAFZ ZKB P 09/21,CHF,0,0,0,0,0,6810,23512,4,16209,16500
Knock-Out Warrant,Bank Vontobel AG,United Kingdom,CH0594858943,OPLAXV VON P,CHF,0,0,0,0,0,6795,23525,4,16210,6000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506991345,NOVBUZ ZKB C 03/21 /Z,CHF,0,0,0,0,0,6750,23539,4,16211,120000
Other Warrant,Bank Vontobel AG,Switzerland,CH0553405595,WLOCAV VON C 12/21,CHF,0,0,0,0,0,6740,23544,4,16212,4500
Other Warrant,Bank Vontobel AG,United Kingdom,CH0594859032,MPLAYV VON C      /Z02,CHF,0,0,0,0,0,6730,23550,4,16213,10000
Other Warrant,Bank Julius Bär,Switzerland,CH0591043903,BIOPJB JB P 09/21,CHF,0,0,0,0,0,6730,23551,4,16214,26000
Other Warrant,"UBS AG, London Branch",United States,CH0570597077,FBKB6U UBS C      /Z,CHF,0,0,0,0,0,6724.79,23554,4,16215,4171
Other Warrant,Bank Julius Bär,China,CH0591042988,BIZCJB JB C 12/21,CHF,0,0,0,0,0,6699.50,23566,4,16216,12700
