﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,UBS AG,Switzerland,CH0588973930,GAXM6U UBS C      /Z,CHF,208,14352,1,10404,650,7004,15562,3,10982,32050
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0596039633,XAUU2U UBS C      /Z01,CHF,208,14353,1,10405,1600,208,19189,1,19282,1600
Other Warrant,Bank Julius Bär,Switzerland,CH0587055242,GIVAJB JB C 03/22,CHF,206.50,14355,1,10407,350,206.50,19191,1,19284,350
Other Warrant,UBS AG,Switzerland,CH0410738493,FLNFAU UBS C,CHF,206.50,14354,1,10406,50,206.50,19190,1,19283,50
Other Warrant,Bank Julius Bär,United States,CH0587053452,SPWWJB JB P 09/21,USD,202.63,14356,1,10408,110,202.63,19193,1,19285,110
Other Warrant,Bank Julius Bär,Canada,CH0556413570,GOLQJB JB C 12/21,CHF,200,14365,1,10417,10000,15200,13388,3,10984,510000
Other Warrant,Bank Julius Bär,United States,CH0556415419,AAZWJB JB P 03/21,CHF,200,14367,1,10419,20000,1855,17841,7,7201,53100
Other Warrant,Bank Vontobel AG,Switzerland,CH0510689109,WTEALV VON C 06/21,CHF,200,14358,1,10410,40000,200,19201,1,19286,40000
Other Warrant,Bank Julius Bär,Germany,CH0575020539,BAZLJB JB P 03/21,CHF,200,14359,1,10411,5000,200,19200,1,19287,5000
Other Warrant,Bank Julius Bär,United States,CH0531723077,GILSJB JB C 06/21,CHF,200,14360,1,10412,200000,200,19198,1,19288,200000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506992202,SIKAAZ ZKB P 03/21 /Z,CHF,200,14361,1,10413,8000,200,19197,1,19289,8000
Other Warrant,Bank Vontobel AG,Switzerland,CH0536582858,WSMAAV VON P 03/21,CHF,200,14362,1,10414,40000,200,19196,1,19290,40000
Other Warrant,Bank Julius Bär,France,CH0547551512,AXAPJB JB C 12/21,CHF,200,14363,1,10415,1000,200,19195,1,19291,1000
Other Warrant,Bank Vontobel AG,Switzerland,CH0553445427,WSMD7V VON P 03/21,CHF,200,14364,1,10416,5000,200,19194,1,19292,5000
Other Warrant,Bank Julius Bär,Switzerland,CH0575019762,OERPJB JB P 03/21 /Z,CHF,200,14366,1,10418,20000,2000,17749,2,12762,40000
Other Warrant,Bank Julius Bär,Switzerland,CH0556412713,VALPJB JB P 03/21,CHF,200,14357,1,10409,10000,890,18570,3,10983,16000
Knock-Out Warrant,UBS AG,Switzerland,CH0531807102,OGIEOU UBS C,CHF,198.40,14368,2,10207,160,338.32,19066,3,11000,266
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0579552388,AARPEU UBS C      /Z,CHF,197.40,14369,1,10420,420,197.40,19204,1,19293,420
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506996880,NOVCBZ ZKB P 09/21 /Z,CHF,196,14370,1,10421,700,371,19029,2,12763,1400
Other Warrant,Bank Julius Bär,Switzerland,CH0547545282,SIGWJB JB C 03/21,CHF,195,14371,1,10422,300,339,19064,2,12764,600
Other Warrant,Société Générale Effekten GmbH,Switzerland,DE000SB37GG1,LI6LSG SGEGG C      /Z,CHF,194.05,14372,1,10423,5,2016.05,17726,2,12765,55
Exchange Traded Fund,First Trust Global,Switzerland,IE00BT9PVG14,FIRST TRUST DOW JONES,CHF,193.14,14373,2,10208,6,104080.80,7414,4,9623,3709
Other Warrant,UBS AG,Switzerland,CH0550744541,ABWB8U UBS C 06/21,CHF,190,14374,1,10424,1000,18548,12862,5,8614,204000
Other Warrant,UBS AG,Switzerland,CH0559906976,UHR2KU UBS C 09/21 /Z,CHF,190,14377,1,10425,1000,1290,18222,5,8615,9500
Other Warrant,Bank Vontobel AG,Canada,CH0553414134,WGOACV VON C 06/21,CHF,190,14375,2,10209,6500,15240,13382,5,8622,221500
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0592448655,TDAIDU UBS P 06/21 /Z01,CHF,190,14378,2,10211,2000,190,19208,2,12712,2000
Knock-Out Warrant,Bank Vontobel AG,Global,CH0567388472,ONGALV VON P02,CHF,190,14376,2,10210,500,362.02,19035,4,9624,866
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0582524762,RDPSAU UBS C      /Z,CHF,186.78,14379,1,10426,220,2836.98,17277,4,9614,3420
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507003843,SOOACZ ZKB P 06/21 /Z,CHF,185,14382,1,10429,500,185,19213,1,19296,500
Other Warrant,Bank Vontobel AG,United States,CH0567388266,MINAHV VON C,CHF,185,14381,1,10428,50,185,19212,1,19295,50
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0586183698,XPJTPU UBS C      /Z,CHF,185,14380,1,10427,500,185,19211,1,19294,500
Other Warrant,Bank Vontobel AG,Switzerland,CH0520155711,WSMJHV VON P 06/21,CHF,180,14385,1,10432,2000,2320,17544,5,8616,20400
Other Warrant,Bank Julius Bär,United States,CH0587053585,TSYQJB JB C 03/21,CHF,180,14386,1,10433,1000,552,18840,4,9615,2600
Other Warrant,Bank Vontobel AG,United States,CH0545071414,WBADOV VON C 03/21,CHF,180,14384,1,10431,2000,180,19218,1,19298,2000
Other Warrant,Bank Julius Bär,United States,CH0591046740,TSXZJB JB P 09/21 /Z,CHF,180,14383,1,10430,500,180,19216,1,19297,500
Exchange Traded Fund,UBS ETF,Switzerland,LU1169830871,UBSETF MSCI SWI 20/35 HSGD DIS,SGD,179.65,14387,1,10434,10,179.65,19219,1,19299,10
Other Warrant,Bank Julius Bär,Switzerland,CH0556412341,EMSEJB JB C 12/21,CHF,177,14388,1,10435,300,177,19220,1,19300,300
Other Warrant,Bank Vontobel AG,Germany,CH0536583286,WDABHV VON P 03/21,CHF,175,14389,1,10436,5000,694,18715,4,9616,13400
Knock-Out Warrant,Bank Vontobel AG,United States,CH0228046584,SOTSF VON C,CHF,173.61,14390,1,10437,3,173.61,19223,1,19301,3
Other Warrant,"UBS AG, London Branch",Germany,CH0586191022,MGDAXU UBS C      /Z,CHF,173.55,14391,1,10438,89,268.78,19129,2,12766,178
Other Warrant,Bank Vontobel AG,Switzerland,CH0254740548,FI6LPA VON C,CHF,162.50,14392,1,10321,6500,162.50,19229,1,19366,6500
Other Warrant,Bank Julius Bär,Switzerland,CH0587057925,ROPPJB JB P 03/21,CHF,160,14394,1,10323,20000,38010,10467,28,2663,660000
Other Warrant,Bank Vontobel AG,Canada,CH0581472484,WGOAEV VON P 06/21,CHF,160,14393,1,10322,1000,380,19019,2,12751,2000
Other Warrant,Bank Julius Bär,United States,CH0517178650,KOJKJB JB C 03/21,CHF,160,14396,1,10325,4000,160,19233,1,19367,4000
Other Warrant,Bank Vontobel AG,United States,CH0553392181,WNAA6V VON P 03/21,CHF,160,14395,1,10324,4000,12710,13917,5,8627,64000
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0328368656,CWWCIU UBS C,CHF,159.32,14397,1,10326,7,3581.96,16959,3,10894,163
Other Warrant,Bank Vontobel AG,Switzerland,CH0510643114,WGODEV VON P 06/21,CHF,155,14398,2,10202,3000,155,19236,2,12708,3000
Other Warrant,Bank Vontobel AG,United States,CH0510688655,WNABZV VON P 06/21,CHF,155,14400,1,10328,1000,370,19032,2,12752,2000
Other Warrant,UBS AG,Switzerland,CH0579470003,SL8H0U UBS C 09/21,CHF,155,14399,1,10327,500,155,19235,1,19368,500
Other Warrant,"UBS AG, London Branch",United States,CH0585841528,SPZXHU UBS C 06/21,CHF,154.86,14401,1,10329,58,309.50,19088,3,10895,116
Other Warrant,Bank Vontobel AG,Switzerland,CH0581528327,WTSEEV VON P 09/21,CHF,153.18,14402,1,10330,333,1179.18,18290,2,12753,2133
Exchange Traded Fund,Lyxor Funds Solutions S.A.,Emerging Markets,LU0860821874,Lyxor S&P SMIT 40 Index UCITS,EUR,152.61,14403,1,10331,1,26018.40,11634,4,9629,178
Exchange Traded Fund,Multi Units Luxembourg,South America,LU1900066629,LY MSCI EM LAMER - ACC,USD,152.12,14404,1,10332,6,5002.90,16268,2,12754,206
Exchange Traded Fund,Lyxor Funds Solutions S.A.,Emerging Markets,LU0860821874,Lyxor S&P SMIT 40 Index UCITS,CHF,150.02,14405,1,10333,1,25782.74,11665,3,10896,177
Other Warrant,UBS AG,Switzerland,CH0573409957,STMMAU UBS C 03/21 /Z,CHF,150,14407,1,10335,5000,150,19240,1,19370,5000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471438157,FNGAAV VON C,CHF,150,14410,1,10338,5000,150,19241,1,19371,5000
Other Warrant,Bank Vontobel AG,Switzerland,CH0354238054,FL4TWV VON C,CHF,150,14411,1,10339,1000,150,19239,1,19372,1000
Other Warrant,Bank Vontobel AG,Switzerland,CH0567386997,WSMH0V VON P 02/21,CHF,150,14408,1,10336,15000,3800,16876,3,10897,75000
Other Warrant,Bank Vontobel AG,Switzerland,CH0553373652,FSPAUV VON C      /Z,CHF,150,14409,1,10337,5000,1698,17956,3,10898,16600
Other Warrant,Bank Julius Bär,Switzerland,CH0575019788,SUNPJB JB P 03/21 /Z,CHF,150,14406,1,10334,5000,150,19247,1,19369,5000
Other Warrant,Bank Julius Bär,Switzerland,CH0547544541,BIPTJB JB P 03/21,CHF,143,14412,1,10340,13000,143,19250,1,19373,13000
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0525708977,S4XAAU UBS P,CHF,141.95,14413,1,10341,85,141.95,19251,1,19374,85
Knock-Out Warrant,Bank Vontobel AG,Global,CH0567402505,ONGAOV VON P03,CHF,140.40,14414,2,10203,520,140.40,19253,2,12709,520
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0594428481,ORNFLU UBS C      /Z03,CHF,140,14416,1,10343,500,140,19257,1,19376,500
Other Warrant,Zürcher Kantonalbank,Germany,CH0447804706,IDAAZZ ZKB P01,CHF,140,14417,1,10344,200,140,19258,1,19377,200
Other Warrant,Zürcher Kantonalbank,Global,CH0507003306,AUCACZ ZKB P 06/21 /Z,CHF,140,14418,1,10345,4000,140,19255,1,19378,4000
Other Warrant,Bank Julius Bär,Germany,CH0547550928,WDZDJB JB C 09/21,CHF,140,14415,1,10342,140000,140,19254,1,19375,140000
Knock-Out Warrant,Bank Vontobel AG,Global,CH0581427371,OMRANV VON C      /Z,CHF,139.95,14419,1,10346,45,69463.95,8585,16,4096,53045
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0506582615,USAECZ ZKB C      /Z,USD,139.77,14420,1,10347,1,139.77,19259,1,19379,1
Knock-Out Warrant,BNP Paribas Issuance,United Kingdom,CH0547511607,PQLABP BNPPI C      /Z,CHF,139.32,14421,1,10348,162,139.32,19260,1,19380,162
Exchange Traded Fund,Lyxor Funds Solutions S.A.,Europe,DE000ETF9603,Lyxor 1 STOXX Europe 600 UCITS,CHF,133.74,14422,1,10349,3,12392.78,13980,5,8628,276
Other Warrant,Bank Julius Bär,Switzerland,CH0547553047,LEOPJB JB P 03/21,CHF,132,14423,1,10350,1200,132,19263,1,19381,1200
Knock-Out Warrant,UBS AG,Switzerland,CH0589996757,LOLGSU UBS C      /Z,CHF,132,14424,1,10351,200,6732,15659,3,10899,10200
Other Warrant,Bank Vontobel AG,United States,CH0532165146,WNAJ5V VON P 12/21,CHF,132,14425,1,10352,2400,132,19264,1,19382,2400
Other Warrant,Bank Vontobel AG,Switzerland,CH0252016941,FI10LF VON C,CHF,130,14429,1,10355,1000,930,18531,2,12755,9000
Other Warrant,Bank Julius Bär,United States,CH0510508085,FBJGJB JB C 03/21,CHF,130,14426,1,10353,500,130,19267,1,19383,500
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507005855,CSGABZ ZKB P 03/21 /Z,CHF,130,14427,2,10204,2000,130,19265,2,12710,2000
Other Warrant,Bank Julius Bär,United States,CH0575022378,FBZRJB JB P 06/21,CHF,130,14428,1,10354,1300,10030,14556,3,10900,71925
Other Warrant,Bank Julius Bär,United States,CH0534144537,SPXKJB JB C 03/21,USD,129.20,14430,2,10205,20,129.20,19268,2,12711,20
Other Warrant,Bank Vontobel AG,United States,CH0510692921,WTSA6V VON C 06/21,CHF,126.48,14431,1,10356,8,126.48,19270,1,19384,8
Other Warrant,Bank Vontobel AG,Switzerland,CH0553382695,WTSBEV VON P 06/21,CHF,125,14433,1,10358,5000,4875,16367,4,9631,130000
Warrant on Commodity,Bank Vontobel AG,United Kingdom,CH0581442651,WCOATV VON P 04/21,CHF,125,14432,1,10357,2500,1785,17904,4,9630,9000
Other Warrant,UBS AG,Switzerland,CH0559909202,RIE7KU UBS C 09/21 /Z,CHF,123,14434,1,10359,300,123,19273,1,19385,300
Exchange Traded Fund,Lyxor Funds Solutions S.A.,Europe,LU0392496260,Lyxor MSCI EUROPE MID CAP,USD,122.83,14435,1,10360,1,36171.49,10607,4,9632,302
Other Warrant,Bank Julius Bär,Switzerland,CH0591045189,VACXJB JB C 09/21 /Z,CHF,122,14436,1,10361,200,122,19275,1,19386,200
Other Warrant,Raiffeisenbanken,Switzerland,CH0408764766,SR2RCH BKSVR C 02/21,CHF,121.39,14437,1,10362,43,434789.14,4498,7,7079,143167
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506996971,DUFAJZ ZKB P 03/21 /Z,CHF,120,14438,1,10363,6000,120,19277,1,19387,6000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481015425,FGOAFV VON C,CHF,120,14439,1,10364,24000,120,19279,1,19388,24000
Other Warrant,Bank Vontobel AG,United States,CH0553401057,WTSDEV VON P 06/21,CHF,120,14440,1,10365,6000,120,19280,1,19389,6000
Other Warrant,UBS AG,Switzerland,CH0579469617,GEZB4U UBS C 09/21,CHF,120,14441,3,7992,300,270,19125,4,9274,600
Other Warrant,UBS AG,Switzerland,CH0559911083,STM9XU UBS C 03/21 /Z,CHF,119,14442,1,10366,700,119,19282,1,19390,700
Other Warrant,BNP Paribas Issuance,Switzerland,CH0283725197,SGSGE BNP C,CHF,118.20,14443,1,10367,20,118.20,19284,1,19391,20
Other Warrant,Bank Vontobel AG,France,CH0139415266,MGLEE VON C,CHF,114,14444,1,10368,100,2991,17208,3,10901,2200
Other Warrant,Bank Vontobel AG,Global,CH0243869945,FI4LBY VON C,CHF,112.50,14445,1,10369,2500,787.50,18640,2,12756,17500
Other Warrant,UBS AG,Switzerland,CH0316188637,ABBMGU UBS C 08/22,CHF,109,14446,1,10370,100,31447,10983,10,5475,30800
Other Warrant,Bank Vontobel AG,Finland,CH0275056130,MNOKY VON P,CHF,108,14450,1,10374,200,108,19289,1,19394,200
Other Warrant,UBS AG,Switzerland,CH0490032908,UTUBSU UBS C 12/21,CHF,108,14448,1,10372,100,43408,10028,5,8612,48900
Other Warrant,Bank Julius Bär,Switzerland,CH0556412028,STMGJB JB C 06/21,CHF,108,14447,1,10371,150,108,19287,1,19392,150
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507000963,SCMAEZ ZKB C 09/21 /Z,CHF,108,14449,1,10373,150,108,19288,1,19393,150
Other Warrant,UBS AG,Switzerland,CH0404018183,NESUYU UBS C 12/21,CHF,105,14451,1,10375,50,105,19290,1,19395,50
Knock-Out Warrant,Bank Vontobel AG,Global,CH0567398273,OSFACV VON C,CHF,104.80,14452,1,10376,40,104.80,19292,1,19396,40
Other Warrant,Bank Julius Bär,United States,CH0587053536,TSZGJB JB C 03/22,CHF,104,14453,1,10377,200,600,18792,2,12757,1000
Bond,Air Berlin,United Kingdom,XS1051723895,5.625 AIRBERLIN 19-21 /Z,CHF,102,14454,1,10378,20000,1110,18335,4,9612,155000
Other Warrant,Bank Vontobel AG,United States,CH0553467975,WNAISV VON C 03/21,CHF,100,14456,1,10380,1250,575,18827,2,12758,3750
Other Warrant,UBS AG,Switzerland,CH0559909079,NES6AU UBS C 09/21 /Z,CHF,100,14457,1,10262,10000,2100,17672,2,12739,210000
Other Warrant,UBS AG,Switzerland,CH0559909301,ROG7VU UBS C 09/21 /Z,CHF,100,14455,1,10379,10000,5100,16208,3,10978,510000
Other Warrant,"UBS AG, London Branch",United States,CH0560357037,NVDURU UBS C 06/21 /Z,CHF,100,14459,1,10264,50,100,19297,1,19337,50
Other Warrant,Zürcher Kantonalbank,Germany,CH0507005558,DAXCFZ ZKB P 02/21 /Z,CHF,100,14458,1,10263,100000,21100,12301,2,12740,200000
Other Warrant,Bank Vontobel AG,United States,CH0536583773,WINBVV VON P 03/21,CHF,99,14460,1,10265,1800,99,19298,1,19338,1800
Knock-Out Warrant,UBS AG,Switzerland,CH0512548022,SOSMIU UBS P,CHF,98,14461,1,10266,200,45268,9892,7,7078,114200
Other Warrant,Bank Vontobel AG,United Kingdom,CH0440039177,MCOBBV VON P,CHF,93.80,14462,2,10198,56,93.80,19301,2,12705,56
Other Warrant,Bank Vontobel AG,United States,CH0267766308,MVAAA VON C,CHF,91.28,14463,1,10267,14,435811.28,4497,6,7753,70414
Exchange Traded Fund,Amundi Index Solutions,Europe,LU1681047400,AMUNDI ES 50 USD ETF,USD,90.06,14464,1,10268,1,33467.72,10823,3,10885,374
Other Warrant,Bank Julius Bär,Global,CH0587057743,ABNOJB JB P 03/21,CHF,90,14465,1,10269,3000,15090,13410,3,10886,203000
Other Warrant,Bank Vontobel AG,United States,CH0228067994,MTWTY VON P01,CHF,87.50,14466,1,10270,2500,3831.76,16862,5,8625,7246
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447805117,NOVAGZ ZKB C 06/21,CHF,87.50,14467,2,10199,5000,3937.50,16812,4,9647,125000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0471375896,OAMAZV VON C,CHF,87,14468,1,10271,15,87,19308,1,19339,15
Other Warrant,Zürcher Kantonalbank,Europe,CH0507002878,GBCAEZ ZKB P 06/21 /Z,CHF,84,14469,1,10272,4200,84,19310,1,19340,4200
Other Warrant,Bank Vontobel AG,United States,CH0581557177,WAMBWV VON C 09/21 /Z,CHF,83,14470,2,10200,200,83,19312,2,12706,200
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0563125886,RDSWHU UBS C 06/22 /Z,CHF,82,14471,1,10273,200,382,19018,2,12741,700
Other Warrant,Bank Julius Bär,Switzerland,CH0534146771,BOPQJB JB P 03/21,CHF,80,14472,1,10274,4000,80,19316,1,19341,4000
Other Warrant,Bank Vontobel AG,Switzerland,CH0374886163,FNOS5V VON C,CHF,75,14473,1,10275,5000,175,19221,2,12742,10000
Other Warrant,Bank Julius Bär,United States,CH0556413489,NVZIJB JB C 03/21,CHF,72.32,14474,1,10276,1808,122.32,19274,2,12743,2808
Other Warrant,Bank Vontobel AG,Europe,CH0510685669,WESBPV VON P 12/21,CHF,72,14475,1,10277,80,72,19321,1,19342,80
Knock-Out Warrant,Bank Vontobel AG,United States,CH0581428403,OSPARV VON C      /Z,CHF,68.58,14476,1,10278,18,145.08,19249,2,12744,36
Other Warrant,UBS AG,Switzerland,CH0536184408,VALCTU UBS C 03/21,CHF,62.50,14477,1,10279,250,62.50,19324,1,19343,250
Exchange Traded Fund,Amundi Index Solutions,EMU,LU1681047319,AMUNDI STOXX50 UCITS ETF DR D,EUR,62.49,14478,1,10280,1,18479.31,12877,3,10887,307
Other Warrant,Zürcher Kantonalbank,Global,CH0506993705,XAUAYZ ZKB C 12/21 /Z,CHF,62.30,14479,1,10281,890,62.30,19325,1,19344,890
Other Warrant,"UBS AG, London Branch",Germany,CH0570605987,DAXZ6U UBS P 03/21 /Z,CHF,60,14480,1,10282,1000,60,19328,1,19345,1000
Other Warrant,UBS AG,Switzerland,CH0589989190,FBIGAU UBS C      /Z03,CHF,58,14481,1,10283,100,58,19330,1,19346,100
Other Warrant,UBS AG,Switzerland,CH0555309381,ARJY5U UBS C 06/21 /Z,CHF,55,14482,1,10284,500,141485,6652,18,3772,1089500
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507002191,ABBCDZ ZKB C 12/21 /Z,CHF,54,14483,1,10285,200,972,18500,3,10888,3800
Other Warrant,Bank Vontobel AG,Switzerland,CH0450809436,FTSAPV VON C      /Z,CHF,51.10,14484,2,10201,51100,51.10,19335,2,12707,51100
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0507005178,SMIADZ ZKB C 02/21 /Z,CHF,50,14485,1,10286,10000,400,19003,2,12745,20000
Other Warrant,Bank Julius Bär,Switzerland,CH0547544608,UPRSJB JB P 03/21,CHF,50,14487,1,10288,5000,4900,16357,5,8626,190000
Other Warrant,Bank Julius Bär,Germany,CH0521598463,WDIMJB JB C 03/21,CHF,50,14486,1,10287,50000,50,19337,1,19347,50000
Other Warrant,Bank Julius Bär,Germany,CH0534144545,DAXOJB JB P 03/21,EUR,49.07,14488,1,10289,4500,49.07,19340,1,19348,4500
Other Warrant,"UBS AG, London Branch",United States,CH0596022803,TSSL9U UBS C      /Z03,CHF,46.90,14489,1,10290,134,46.90,19343,1,19349,134
Other Warrant,Bank Vontobel AG,Switzerland,CH0532208722,WABAZV VON C 06/21,CHF,44.66,14490,1,10291,22,44.66,19345,1,19350,22
Other Warrant,"UBS AG, London Branch",United States,CH0582524846,TSQLAU UBS C      /Z,CHF,42,14491,1,10292,12,2578,17409,3,10889,824
Other Warrant,Bank Vontobel AG,Switzerland,CH0553401503,WNEACV VON C 03/21,CHF,40,14492,1,10293,2000,340,19063,2,12746,32000
Knock-Out Warrant,Bank Vontobel AG,United Kingdom,CH0545033158,OSIAKV VON C,CHF,39.28,14493,1,10294,8,20849.68,12358,6,7754,5138
Other Warrant,"UBS AG, London Branch",United States,CH0554020476,DJOIWU UBS P 03/21,CHF,35,14494,1,10295,500,35,19350,1,19351,500
Other Warrant,Bank Vontobel AG,Switzerland,CH0553377471,FABAEV VON C,CHF,34.10,14495,1,10296,5,34.10,19353,1,19352,5
Other Warrant,Bank Julius Bär,Germany,CH0534125296,WDZCJB JB C 03/21,CHF,30.60,14496,1,10297,30600,45.10,19344,3,10890,45100
Other Warrant,"UBS AG, London Branch",United States,CH0554020112,GIWLAU UBS C 03/21,CHF,30,14497,1,10298,30000,30,19358,1,19353,30000
Other Warrant,Bank Vontobel AG,Switzerland,CH0450811523,FDAAMV VON C      /Z,CHF,29.31,14498,1,10299,977,1779.31,17906,2,12747,50977
Other Warrant,Bank Julius Bär,Switzerland,CH0591043937,BIOKJB JB C 09/21 /Z,CHF,24.92,14499,1,10300,28,24.92,19361,1,19354,28
Other Warrant,UBS AG,Switzerland,CH0527059015,L12NOU UBS C,CHF,22,14500,1,10301,2200,22,19363,1,19355,2200
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0594864263,OUBAJV VON C      /Z,CHF,20.25,14501,1,10302,150,20.25,19364,1,19356,150
Structured Products Certificates,BNP Paribas Issuance,United States,CH0020973696,GASOI BNPPI C,USD,20.15,14502,1,10303,10,20.15,19365,1,19357,10
Other Warrant,Bank Julius Bär,Switzerland,CH0587058055,SREMJB JB C 09/21,CHF,20,14504,1,10305,100,20,19369,1,19358,100
Other Warrant,Bank Julius Bär,Switzerland,CH0556413893,ROZPJB JB P 03/21,CHF,20,14503,1,10304,20000,720,18693,3,10891,40000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499845375,FABABV VON C,CHF,20,14505,1,10306,20000,20,19366,1,19359,20000
Other Warrant,Bank Vontobel AG,United States,CH0581448625,WIBAJV VON C 03/21,CHF,19.28,14506,1,10307,771,15554.28,13317,8,6596,322771
Other Warrant,Bank Vontobel AG,United States,CH0581448393,WTSCSV VON C 03/21,CHF,17.50,14507,1,10308,700,1432.50,18140,3,10892,2400
Other Warrant,Bank Vontobel AG,United Kingdom,CH0450812265,FCOAOV VON C      /Z,CHF,12,14508,1,10309,1200,12,19378,1,19360,1200
Exchange Traded Fund,BNP PARIBAS EASY FR,Europe,FR0012739431,BNPP STOXX50 C,EUR,11.20,14509,1,10310,1,11.20,19379,1,19361,1
Other Warrant,Bank Julius Bär,United States,CH0547553385,TSZOJB JB P 03/21,CHF,11,14510,1,10311,1000,879,18577,3,10893,122000
Other Warrant,UBS AG,Switzerland,CH0531804984,L12R9U UBS C,CHF,6.40,14511,1,10312,40,6.40,19385,1,19362,40
Knock-Out Warrant,UBS AG,Switzerland,CH0537278274,SMICSU UBS C,CHF,4.91,14512,1,10313,1,9.97,19382,2,12748,2
Other Warrant,"UBS AG, London Branch",United States,CH0569907816,MTS7LU UBS C      /Z,CHF,3.34,14513,1,10314,1,3.34,19392,1,19363,1
Other Warrant,UBS AG,Switzerland,CH0531811088,ZURE1U UBS C 03/21,CHF,0.74,14514,1,10315,1,1620.74,18002,2,12749,2001
Other Warrant,Bank Julius Bär,Switzerland,CH0534143638,UBXMJB JB C 03/21,CHF,0.15,14515,1,10316,1,84970.44,8049,9,6097,285002
Other Warrant,Bank Vontobel AG,Switzerland,CH0370524040,FL8DTV VON C,CHF,0.10,14516,1,10317,1,5635.10,16014,4,9628,47501
Warrant on Commodity,Bank Vontobel AG,United Kingdom,CH0567409674,WCLA3V VON P 05/21,CHF,0.10,14517,1,10318,1,0.10,19399,1,19364,1
Other Warrant,Bank Vontobel AG,Switzerland,CH0391988059,F5NOLV VON C,CHF,0.02,14518,1,10319,1,0.02,19400,1,19365,1
Other Warrant,Bank Vontobel AG,Switzerland,CH0450810798,FTKAHV VON C      /Z,CHF,0.01,14519,1,10320,1,300.01,19093,2,12750,30001
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005190037,BMW VZ,CHF,0,0,0,0,0,2296000,2529,1,17208,40000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005557508,Deutsche Telekom,CHF,0,0,0,0,0,2191725,2572,1,17209,135000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000KGX8881,KION GROUP,CHF,0,0,0,0,0,1891000,2732,1,17210,25000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0006231004,Infineon Technolog,EUR,0,0,0,0,0,1793906.88,2782,1,17211,49000
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0328369316,TSYCIU UBS C,USD,0,0,0,0,0,1644139.16,2871,1,17212,7000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Netherlands,NL0000009538,Royal Philips,CHF,0,0,0,0,0,1373229,3067,1,17213,28600
Exchange Traded Fund,Lyxor Index Fund,Global,LU1571051751,Lyxor $ Floating Rate Note,CHF,0,0,0,0,0,1332750,3103,1,17214,15000
Contingent Capital Bonds,Credit Suisse AG,AA_Listed Foreign Currency Bond USD,US22546DAA46,6.50 CS 13-23,USD,0,0,0,0,0,1202342.53,3212,1,17215,1200000
Structured Products Bonds,EFG Finance,Switzerland,CH0470306108,DHIEFG EFG C 03/21,USD,0,0,0,0,0,396285.78,4634,1,17216,450000
Sponsored Funds,Julius Baer Multipartner SICAV,Luxembourg,LU0175576296,Multip Kon Gold Equ BC USD,USD,0,0,0,0,0,393781.85,4646,1,17217,1750
Bond,CSG,AA_Listed Foreign Currency Bond USD,US225401AF50,3.869 BKCSG 18-29,USD,0,0,0,0,0,1003365.05,3408,1,17218,1000000
Asset Backed Securities,Swiss Credit Card 2019,Switzerland,CH0479514231,0.75 SWICRE 19-22,CHF,0,0,0,0,0,980000,3436,1,17219,1000000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000124570,Plastic Omnium,CHF,0,0,0,0,0,858540,3596,1,17220,24600
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0259810585,1.25 PZ S457 14-29,CHF,0,0,0,0,0,854325,3602,1,17221,750000
