﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Other Warrant;Bank Vontobel AG;Switzerland;CH1308707624;FTZAPV VON C;CHF;0;0;0;0;0;722.125;20853;7;6954;4385
Other Warrant;Bank Julius Bär;Switzerland;CH1240056312;SENKJB JB C 06/24;CHF;0;0;0;0;0;697.6;20889;7;6955;33880
Knock-Out Warrant;BNP Paribas Issuance;Germany;CH1118896575;RISABP BNPPI P01;CHF;0;0;0;0;0;622.5;20963;7;6956;400
Other Warrant;Bank Julius Bär;Switzerland;CH1294272518;SIXHJB JB C 03/24;CHF;0;0;0;0;0;247600;5220;7;6957;620000
Other Warrant;Bank Vontobel AG;United States;CH1325084304;MTSAIV VON C06;CHF;0;0;0;0;0;72675;8106;6;7606;231000
Other Warrant;Bank Julius Bär;Global;CH1317199565;ARYPJB JB C 06/25;CHF;0;0;0;0;0;71275.5;8154;6;7607;30200
Structured Products Bonds;Corner Bank;Global;CH1203653360;CSOCBL CORNER C 08/24;EUR;0;0;0;0;0;50604.2864;9171;6;7608;60000
Other Warrant;UBS AG;Switzerland;CH1278653063;54SSMU UBS P01;CHF;0;0;0;0;0;50597.57;9173;6;7609;202814
Knock-Out Warrant;UBS AG, London Branch;United States;CH1277632654;6SPX9U UBS P01;CHF;0;0;0;0;0;50520;9177;6;7610;48000
Other Warrant;UBS AG, London Branch;United States;CH1286555953;LLYC5U UBS C 03/24;CHF;0;0;0;0;0;49600;9281;6;7611;49000
Other Warrant;Bank Vontobel AG;United States;CH1313015393;MTSBIV VON P01;CHF;0;0;0;0;0;47629;9432;6;7612;124800
Other Warrant;UBS AG;Austria;CH1305382736;YAMSXU UBS C 03/24;CHF;0;0;0;0;0;47600;9436;6;7613;310000
Other Warrant;Bank Vontobel AG;Switzerland;CH1301990995;WSMHQV VON C 02/24;CHF;0;0;0;0;0;31984;10758;6;7614;131600
Other Warrant;Bank Vontobel AG;United States;CH1260801654;MNVAZV VON C;CHF;0;0;0;0;0;31935;10762;6;7615;16000
Other Warrant;UBS AG;Switzerland;CH1309508716;SSSMSU UBS C;CHF;0;0;0;0;0;31920;10763;6;7616;152000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1325060585;OSMASV VON P03;CHF;0;0;0;0;0;31743.85;10781;6;7617;53080
Other Warrant;UBS AG;Switzerland;CH1292035537;SDZBEU UBS C 03/25;CHF;0;0;0;0;0;31706.5;10785;6;7618;27650
Knock-Out Warrant;UBS AG, London Branch;United Kingdom;CH1305889565;3XAG3U UBS C;CHF;0;0;0;0;0;31600;10797;6;7619;100000
Other Warrant;Bank Vontobel AG;United States;CH1236797069;WNVBHV VON C 06/24;CHF;0;0;0;0;0;31405;10822;6;7620;6000
Warrant on Commodity;Bank Vontobel AG;United Kingdom;CH1290591028;WCOAYV VON P 01/24;CHF;0;0;0;0;0;30875;10872;6;7621;140000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1312945087;ONACCV VON C;CHF;0;0;0;0;0;30110;11010;6;7622;46000
Other Warrant;UBS AG;Switzerland;CH1147775238;CHOL7U UBS C 06/24;CHF;0;0;0;0;0;29995;11026;6;7623;25500
Other Warrant;Bank Vontobel AG;Switzerland;CH1274799662;WSMKQV VON P 03/24;CHF;0;0;0;0;0;14700;13664;6;7624;80000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1313008729;OSPA5V VON C;CHF;0;0;0;0;0;13850;13870;6;7625;10000
Other Warrant;Bank Vontobel AG;Global;CH1313014693;MCCAIV VON P03;CHF;0;0;0;0;0;13715;13903;6;7626;18500
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1281045844;BAED0Z ZKB C 03/24;CHF;0;0;0;0;0;9360;15376;6;7627;36000
Other Warrant;Bank Julius Bär;Switzerland;CH1303727213;ABRPJB JB P 03/24;CHF;0;0;0;0;0;9150;15471;6;7628;70000
Other Warrant;UBS AG, London Branch;Germany;CH1309032402;GDZABU UBS P 03/24;CHF;0;0;0;0;0;9130;15483;6;7629;76000
Other Warrant;Bank Julius Bär;United States;CH1280664512;COXKJB JB P 03/24;CHF;0;0;0;0;0;5650;16938;6;7630;110000
Other Warrant;UBS AG;Switzerland;CH1296969665;8MBTIU UBS C 06/25;CHF;0;0;0;0;0;3680;18195;6;7631;45000
Structured Products Bonds;Corner Bank;Global;CH1203658914;DBFCBL CORNER C 12/24;USD;0;0;0;0;0;82991.23752;7768;6;7632;104000
Other Warrant;UBS AG;Switzerland;CH1312118875;GQLONU UBS C 12/25;CHF;0;0;0;0;0;82350;7791;6;7633;131000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1281043831;UBS8UZ ZKB C 06/24;CHF;0;0;0;0;0;82150;7799;6;7634;290000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1297149515;ZMSFLU UBS C;CHF;0;0;0;0;0;51962;9079;6;7635;36600
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1312977007;SDAAEV VON P 06/2401;CHF;0;0;0;0;0;51020;9136;6;7636;69000
Other Warrant;UBS AG;Switzerland;CH1312122596;UADE7U UBS C 06/25;CHF;0;0;0;0;0;51000;9141;6;7637;500000
Knock-Out Warrant;Bank Vontobel AG;France;CH1260725861;OBNAAV VON C;CHF;0;0;0;0;0;32700;10692;6;7638;90000
Other Warrant;UBS AG;Switzerland;CH1292036915;YIDIEU UBS C 03/24;CHF;0;0;0;0;0;32600;10699;6;7639;74000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1301947250;OGEAAV VON C;CHF;0;0;0;0;0;32600;10701;6;7640;46000
Other Warrant;Bank Vontobel AG;Switzerland;CH1293292418;FDABOV VON C;CHF;0;0;0;0;0;31992;10755;6;7641;1300
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1259346109;6.60 RAIFFNL/MITRCH 25;CHF;0;0;0;0;0;263822;5119;6;7642;260000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153850537;6.80 BKSVR/JVYRCH 24;EUR;0;0;0;0;0;260088.13834;5130;6;7643;279000
Structured Products Bonds;Swissquote Bank SA;Global;CH1256124038;AAVZSQ SWSQU C 12/24;CHF;0;0;0;0;0;256251;5156;6;7644;255000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1171815280;TRXLTQ LEONGUE C 04/24;CHF;0;0;0;0;0;234535.8;5300;6;7645;279000
Structured Products Bonds;Corner Bank;Global;CH1276272320;DDDCBL CORNER C 12/25;CHF;0;0;0;0;0;231844;5337;6;7646;230000
Other Warrant;Bank Julius Bär;United States;CH1249396958;MSFEJB JB C 09/24;CHF;0;0;0;0;0;231800;5338;6;7647;240000
Structured Products Bonds;UBS AG, London Branch;Global;CH1280818605;PHWOIU UBS C 06/26;CHF;0;0;0;0;0;231206;5342;6;7648;233000
Structured Products Bonds;UBS AG, London Branch;Global;CH1165457081;KKKEDU UBS C 03/24;CHF;0;0;0;0;0;224435;5400;6;7649;225000
Structured Products Certificates;Bank Vontobel AG;Global;CH0441918924;ZSL5UV VON C;USD;0;0;0;0;0;222927.44684;5419;6;7650;1700
Other Warrant;Zürcher Kantonalbank;United States;CH1305127123;NKE3NZ ZKB P 01/25;CHF;0;0;0;0;0;129072.51;6562;6;7651;145704
Other Warrant;Bank Julius Bär;Switzerland;CH1286515361;SRZPJB JB P 03/24;CHF;0;0;0;0;0;125800;6619;6;7652;940000
Other Warrant;Bank Julius Bär;Switzerland;CH1294277384;LAZKJB JB C 03/24;CHF;0;0;0;0;0;125575;6625;6;7653;260000
Other Warrant;Zürcher Kantonalbank;United States;CH1305135589;ITS54Z ZKB P01;CHF;0;0;0;0;0;123300;6656;6;7654;180000
Structured Products Bonds;Swissquote Bank SA;Global;CH1256121596;AASPSQ SWSQU C 01/25;CHF;0;0;0;0;0;121964;6677;6;7655;125000
Other Warrant;UBS AG;Switzerland;CH1312907327;WNOV4U UBS C;CHF;0;0;0;0;0;121612;6683;6;7656;192300
Structured Products Certificates;VFP Dubai;Europe;CH1246048628;ZSXAAV VON C 02/24;EUR;0;0;0;0;0;119359.5199;6734;6;7657;125
Other Warrant;Bank Julius Bär;Switzerland;CH1249390852;PGZQJB JB C 12/24;CHF;0;0;0;0;0;116100;6802;6;7658;60000
Other Warrant;Bank Vontobel AG;United States;CH1312982288;WPYAPV VON C 06/25;CHF;0;0;0;0;0;113550;6845;6;7659;220000
Other Warrant;Bank Vontobel AG;Germany;CH1313020393;MDAB1V VON C;CHF;0;0;0;0;0;70800;8174;6;7660;80000
Structured Products Bonds;Swissquote Bank SA;Global;CH1282383194;ABEPSQ SWSQU C 04/25;CHF;0;0;0;0;0;68178.9;8292;6;7784;68000
Knock-Out Warrant;UBS AG;Switzerland;CH1181281770;RSSM4U UBS P01;CHF;0;0;0;0;0;66000;8379;6;7785;300000
Other Warrant;Bank Vontobel AG;United States;CH1312996296;WNVBBV VON C 03/24;CHF;0;0;0;0;0;64300;8452;6;7786;30000
Other Warrant;UBS AG;Switzerland;CH1152822768;CZUR4U UBS C 12/25;CHF;0;0;0;0;0;64000;8465;6;7787;1600000
Other Warrant;UBS AG, London Branch;Germany;CH1309023898;GDWAMU UBS C01;CHF;0;0;0;0;0;45600;9575;6;7788;60000
Other Warrant;Bank Vontobel AG;Switzerland;CH1255350402;FGOANV VON P;CHF;0;0;0;0;0;44883.54;9625;6;7789;8202
Other Warrant;Bank Julius Bär;Switzerland;CH1272326435;SWOUJB JB C 12/24;CHF;0;0;0;0;0;29850;11050;6;7790;77000
Other Warrant;UBS AG, London Branch;United States;CH1312561140;MET5MU UBS C 03/24;CHF;0;0;0;0;0;29531.5;11092;6;7791;46000
Other Warrant;UBS AG;Switzerland;CH1147770874;BNOVTU UBS C 06/24;CHF;0;0;0;0;0;29520;11096;6;7792;76000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1302019489;SDAG3V VON C 03/2401;CHF;0;0;0;0;0;29100;11155;6;7793;50000
Other Warrant;UBS AG;Switzerland;CH1305387388;PNESPU UBS C01;CHF;0;0;0;0;0;28946.5;11175;6;7794;112300
Other Warrant;Bank Vontobel AG;United States;CH1274786552;WNVAYV VON C 03/24;CHF;0;0;0;0;0;28815;11187;6;7795;67500
Other Warrant;UBS AG;Switzerland;CH1232178678;IQSSMU UBS P01;CHF;0;0;0;0;0;28715;11200;6;7796;79000
Other Warrant;Bank Vontobel AG;Global;CH1302004770;MBTBMV VON C01;CHF;0;0;0;0;0;28042.6;11273;6;7797;3450
Knock-Out Warrant;Bank Vontobel AG;United States;CH1312996320;ONVBDV VON C;CHF;0;0;0;0;0;28040;11274;6;7798;24000
Other Warrant;Zürcher Kantonalbank;United States;CH1281044334;NVDV6Z ZKB P 01/24;CHF;0;0;0;0;0;19720;12603;6;7799;317000
Other Warrant;Bank Julius Bär;Switzerland;CH1225608384;ZURQJB JB C 03/24;CHF;0;0;0;0;0;19300;12712;6;7800;90000
Knock-Out Warrant;UBS AG;Switzerland;CH1309499064;SSSMUU UBS C 03/24;CHF;0;0;0;0;0;19000;12767;6;7801;34000
Other Warrant;Bank Vontobel AG;United States;CH1312992543;MCOA8V VON P07;CHF;0;0;0;0;0;13240;13992;6;7802;17000
Other Warrant;Bank Julius Bär;Switzerland;CH1298677159;VONGJB JB C 02/24;CHF;0;0;0;0;0;12800;14076;6;7803;230000
Other Warrant;Bank Julius Bär;Switzerland;CH1242795016;ADEXJB JB C 03/24;CHF;0;0;0;0;0;12800;14083;6;7804;60000
Other Warrant;UBS AG, London Branch;Germany;CH1307446323;GDVALU UBS P 03/24;CHF;0;0;0;0;0;12799.2;14084;6;7805;62120
Other Warrant;UBS AG, London Branch;Germany;CH1307439831;GDUA2U UBS C 02/24;CHF;0;0;0;0;0;12786.1;14088;6;7806;52908
Other Warrant;Bank Julius Bär;Switzerland;CH1317205438;LEOLJB JB C 04/24;CHF;0;0;0;0;0;12609.8;14135;6;7807;216341
Other Warrant;Bank Vontobel AG;Switzerland;CH1293296161;FSICOV VON C;CHF;0;0;0;0;0;12590.09;14141;6;7808;1154
Exchange Traded Fund;UBS (Lux) Fund Solutions;United States;LU1048317298;UBSETF US LIQ CORP hGBP DIS;GBP;0;0;0;0;0;12518.6057452;14157;6;7809;820
Knock-Out Warrant;Bank Julius Bär;Switzerland;CH1298677415;KNEEJB JB C 03/2401;CHF;0;0;0;0;0;12400;14189;6;7810;75000
Other Warrant;UBS AG, London Branch;United States;CH1306635108;1FNDXU UBS C;CHF;0;0;0;0;0;12259;14223;6;7811;5080
Warrant on Currency;Bank Vontobel AG;Europe;CH1302004796;WEUC4V VON C 03/24;CHF;0;0;0;0;0;8790;15661;6;7812;55000
Other Warrant;Bank Vontobel AG;United States;CH1274795124;MNVA9V VON P01;CHF;0;0;0;0;0;5592;16974;6;7813;17100
Other Warrant;Bank Julius Bär;Switzerland;CH1276776122;BCHXJB JB C 03/24;CHF;0;0;0;0;0;5294.79;17125;6;7814;27944
Other Warrant;UBS AG;Switzerland;CH1324377568;AVOHWU UBS C01;CHF;0;0;0;0;0;3270;18426;6;7815;24000
Knock-Out Warrant;UBS AG, London Branch;United Kingdom;CH1297146735;2XAGZU UBS C;CHF;0;0;0;0;0;3148.8;18504;6;7816;6680
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1281046099;LON61Z ZKB C 12/24 /Z;CHF;0;0;0;0;0;3140;18509;6;7817;6000
Other Warrant;Bank Julius Bär;Switzerland;CH1321764412;CLNGJB JB C 04/24;CHF;0;0;0;0;0;3070;18554;6;7818;18000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1325073638;OSMATV VON P      /Z04;CHF;0;0;0;0;0;1607;19788;6;7819;16000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225163018;WROBOV VON C 12/24;CHF;0;0;0;0;0;20440;12329;6;7820;580000
Other Warrant;UBS AG;Switzerland;CH1262955276;TIDI6U UBS C 12/24;CHF;0;0;0;0;0;14950;13585;6;7821;120000
Knock-Out Warrant;Bank Vontobel AG;Global;CH1260737635;OTYAFV VON P;CHF;0;0;0;0;0;14925;13598;6;7822;4000
Other Warrant;UBS AG;Switzerland;CH1298323960;AEMBTU UBS C 06/24;CHF;0;0;0;0;0;6293.75;16654;6;7823;130950
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE0005557508;Deutsche Telekom;CHF;0;0;0;0;0;9638830.09;1454;6;7824;460242
Bond;Rhätische Bahn AG;Switzerland;CH0330938892;0 RHBAG 16-25;CHF;0;0;0;0;0;7914260;1626;6;7825;8080000
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US7475251036;Qualcomm;CHF;0;0;0;0;0;7521767.76;1672;6;7826;63601
Bond;Genf, Kanton;Switzerland;CH0249483659;1 KT GE 14-26;CHF;0;0;0;0;0;7193057;1727;6;7827;7240000
Bond;EBN B.V.;Netherlands;CH0185843015;1.125 EBN 12-24;CHF;0;0;0;0;0;5691963;1935;6;7828;5710000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1303992007;7.10 ZKB/Z090LZ 25;CHF;0;0;0;0;0;574440;4065;6;7829;580000
Structured Products Bonds;UBS AG, London Branch;Global;CH1250765208;KNUODU UBS C 03/25;EUR;0;0;0;0;0;562278.36;4087;6;7830;600000
Bond;Freiburger Kantonalbank;Switzerland;CH0522158960;0.3126 FR KB 22-32;CHF;0;0;0;0;0;553685;4104;6;7831;610000
Structured Products Bonds;UBS AG, London Branch;Global;CH1201259764;KMKKDU UBS C 08/2401;CHF;0;0;0;0;0;551675;4111;6;7832;550000
Structured Products Bonds;VFP Dubai;United States;CH1254551737;15 VON/NVIDIA 24;USD;0;0;0;0;0;535166.76;4145;6;7833;600000
Structured Products Bonds;Basler Kantonalbank;Global;CH1261612886;BIMBKB BKB C 01/25;CHF;0;0;0;0;0;477822.5;4286;6;7834;475000
Structured Products Bonds;EFG Finance;Global;CH1322069134;IDHEFG EFG C 01/25;CHF;0;0;0;0;0;476244.5;4293;6;7835;475000
Structured Products Bonds;UBS AG, London Branch;Global;CH1264624011;KOGRDU UBS C 05/25;EUR;0;0;0;0;0;470011.3625;4307;6;7836;500000
Structured Products Bonds;UBS AG, London Branch;Global;CH1269032434;KOKFDU UBS C 06/25;CHF;0;0;0;0;0;447690;4371;6;7837;450000
Other Warrant;UBS AG, London Branch;United States;CH1315879879;NPNVDU UBS P;CHF;0;0;0;0;0;192100;5706;6;7838;220000
Other Warrant;Bank Vontobel AG;Switzerland;CH1290664049;WGODKV VON C 06/24;CHF;0;0;0;0;0;184550;5789;6;7839;150000
Structured Products Bonds;Raiffeisenbanken;Global;CH1259332539;9.10 BKSVR/MOJRCH 24;CHF;0;0;0;0;0;182324;5819;6;7840;185000
Structured Products Bonds;UBS AG, London Branch;United States;CH1253178813;13.25 UBS/GO ON Holding 24;USD;0;0;0;0;0;106353.2638;7049;6;7849;122000
Other Warrant;Bank Vontobel AG;Switzerland;CH1290644546;WUBANV VON C 09/24;CHF;0;0;0;0;0;58410;8750;6;7850;238000
Other Warrant;UBS AG, London Branch;United States;CH1310063552;CDDJIU UBS P 12/24;CHF;0;0;0;0;0;57508.25;8792;6;7851;65998
Other Warrant;UBS AG;Switzerland;CH1309502073;SSSM0U UBS P01;CHF;0;0;0;0;0;57425;8800;6;7852;133000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1153148221;OWTAGV VON C;CHF;0;0;0;0;0;43361.5;9736;6;7853;32050
Knock-Out Warrant;UBS AG;Switzerland;CH1306824900;2UBSTU UBS C;CHF;0;0;0;0;0;43311;9740;6;7854;246000
Exchange Traded Fund;BNP Paribas Easy;Global;LU1547516291;BNPP Easy Energy & Metals H;EUR;0;0;0;0;0;42253.2023235;9806;6;7855;4445
Other Warrant;Bank Julius Bär;Switzerland;CH1308925606;HOZDJB JB C 06/24;CHF;0;0;0;0;0;42100;9824;6;7856;120000
Other Warrant;UBS AG;Switzerland;CH1287909928;TSTMTU UBS C 03/25;CHF;0;0;0;0;0;1820;19617;1;17610;1000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214878717;15 ZKB/Z06WOZ 24;CHF;0;0;0;0;0;1810.5;19622;1;17611;3000
Knock-Out Warrant;UBS AG;Switzerland;CH1216725429;ISOO1U UBS C;CHF;0;0;0;0;0;1810;19623;1;17612;1000
Other Warrant;Bank Julius Bär;Switzerland;CH1259714736;DESHJB JB C 06/24;CHF;0;0;0;0;0;1806;19626;1;17613;4200
Knock-Out Warrant;Bank Vontobel AG;United States;CH0553474765;OCUABV VON C;CHF;0;0;0;0;0;761.6;20808;1;17614;280
Sponsored Funds;Gerifonds SA;Switzerland;CH0181475457;Synchrony All Caps CH CHF AD;CHF;0;0;0;0;0;754.2;20814;1;17615;6
Other Warrant;UBS AG;Switzerland;CH1238021039;FDOKPU UBS C 03/24;CHF;0;0;0;0;0;750;20816;1;17616;75000
Other Warrant;UBS AG, London Branch;United States;CH1290887756;PYPL1U UBS C;CHF;0;0;0;0;0;750;20817;1;17617;3000
Other Warrant;Bank Vontobel AG;Switzerland;CH1235106809;FMSALV VON P;CHF;0;0;0;0;0;750;20820;1;17618;15000
Other Warrant;Zürcher Kantonalbank;United States;CH1305128428;NDXZ1Z ZKB P 02/24;CHF;0;0;0;0;0;750;20822;1;17619;15000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1281032552;SMI0QZ ZKB P 03/25;CHF;0;0;0;0;0;750;20825;1;17620;1000
Other Warrant;Bank Julius Bär;Switzerland;CH1317201056;VPOOJB JB P 06/24;CHF;0;0;0;0;0;747.3;20830;1;17621;1590
Other Warrant;Bank Vontobel AG;Switzerland;CH1274766661;WLOAZV VON P 06/24;CHF;0;0;0;0;0;747;20831;1;17622;1660
Other Warrant;Bank Vontobel AG;Germany;CH1302019950;WDA2JV VON P 02/24;CHF;0;0;0;0;0;744;20832;1;17623;6000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1305134145;SOOQYZ ZKB C 12/24;CHF;0;0;0;0;0;740;20839;1;17624;2000
Other Warrant;Zürcher Kantonalbank;Europe;CH1206982014;ISXRBZ ZKB C;CHF;0;0;0;0;0;739.5;20840;1;17625;850
Other Warrant;Bank Julius Bär;United States;CH1303724574;INYAJB JB C 03/25;CHF;0;0;0;0;0;735;20843;1;17626;1500
Other Warrant;Bank Julius Bär;United States;CH1242068505;GOODJB JB C 06/24;CHF;0;0;0;0;0;732;20846;1;17627;600
Exchange Traded Fund;BNP Paribas Easy;United States;LU1481201371;BNPP Easy LowVol US UCITS ETF;USD;0;0;0;0;0;731.2824;20847;1;17628;5
Other Warrant;Zürcher Kantonalbank;Netherlands;CH1281050778;ASM01Z ZKB P 12/24;CHF;0;0;0;0;0;725;20851;1;17629;2500
Exchange Traded Fund;WisdomTree Issuer ICAV;Europe;IE00BYQCZX56;WT Europe Equity ETF EUR Hedg;EUR;0;0;0;0;0;724.0068;20852;1;17630;33
Knock-Out Warrant;UBS AG;Switzerland;CH1292034357;MJCFRU UBS C;CHF;0;0;0;0;0;720;20857;1;17631;2000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1153137059;OAAAOV VON P;CHF;0;0;0;0;0;720;20862;1;17632;1500
Other Warrant;UBS AG;Switzerland;CH1236302274;HSIGJU UBS C 03/24;CHF;0;0;0;0;0;714.25;20863;1;17633;14285
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1312546885;GD4AFU UBS P 03/2401;CHF;0;0;0;0;0;704;20872;1;17634;2200
Other Warrant;UBS AG, London Branch;United States;CH1305902350;ZMSF9U UBS C 09/24;CHF;0;0;0;0;0;703;20874;1;17635;1900
Structured Products Bonds;Bank Vontobel AG;Global;CH1235102352;RMA1FV VON C 09/24;CHF;0;0;0;0;0;701;20875;1;17636;1000
Other Warrant;Bank Julius Bär;Switzerland;CH1308919427;LEOVJB JB C 02/24;CHF;0;0;0;0;0;700;20876;1;17637;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH1302020701;WNEBJV VON C 02/24;CHF;0;0;0;0;0;700;20877;1;17638;2000
Other Warrant;UBS AG;Switzerland;CH1324381768;ELEOZU UBS C 06/24;CHF;0;0;0;0;0;700;20878;1;17639;10000
Other Warrant;Bank Julius Bär;Germany;CH1317205651;BAXDJB JB C 03/24;CHF;0;0;0;0;0;700;20879;1;17640;10000
Other Warrant;Bank Vontobel AG;Germany;CH1302015719;WDAVGV VON P 01/24;CHF;0;0;0;0;0;700;20880;1;17641;2000
Other Warrant;Bank Vontobel AG;United States;CH1245865378;MNVAQV VON C;CHF;0;0;0;0;0;687;20897;1;17642;300
Exchange Traded Fund;Fidelity UCITS ICAV;Global;IE0009MG7KH8;Fidelity EV & FT Acc;USD;0;0;0;0;0;686.03976;20899;1;17643;200
Other Warrant;UBS AG, London Branch;United States;CH1282961189;MCHFHU UBS C;CHF;0;0;0;0;0;680;20900;1;17644;800
Other Warrant;Bank Vontobel AG;Switzerland;CH1274799597;WSMJIV VON P 03/24;CHF;0;0;0;0;0;680;20901;1;17645;4000
Other Warrant;Bank Julius Bär;Switzerland;CH1298673836;BIOOJB JB C 12/24;CHF;0;0;0;0;0;679;20904;1;17646;700
Other Warrant;Bank Vontobel AG;Switzerland;CH1301970583;MSOABV VON C;CHF;0;0;0;0;0;675;20908;1;17647;500
Other Warrant;Bank Julius Bär;Switzerland;CH1308927040;DKSCJB JB C 03/25;CHF;0;0;0;0;0;670;20911;1;17648;1000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1312550036;GD3A8U UBS P 06/2401;CHF;0;0;0;0;0;670;20914;1;17649;1000
Other Warrant;Bank Vontobel AG;United States;CH1245823245;WNAFLV VON P 12/25;CHF;0;0;0;0;0;661.5;20916;1;17650;2100
Other Warrant;UBS AG;Switzerland;CH1298329223;EKOMWU UBS C 03/25;CHF;0;0;0;0;0;660;20920;1;17651;2000
Other Warrant;UBS AG, London Branch;United States;CH1299193313;LLYENU UBS C 06/24;CHF;0;0;0;0;0;660;20923;1;17652;1500
Other Warrant;Bank Vontobel AG;United States;CH1274773519;WAMC9V VON C 12/24;CHF;0;0;0;0;0;660;20924;1;17653;1100
Other Warrant;Bank Vontobel AG;Germany;CH1260730168;WDAJPV VON P 03/24;CHF;0;0;0;0;0;650;20929;1;17654;13000
Other Warrant;UBS AG;Switzerland;CH1298330551;KSRACU UBS C 03/25;CHF;0;0;0;0;0;650;20932;1;17655;6500
Other Warrant;UBS AG, London Branch;United States;CH1239065332;NAAPCU UBS C 03/24;CHF;0;0;0;0;0;640;20938;1;17656;8000
Other Warrant;Bank Vontobel AG;Europe;CH1312944452;MESADV VON P09;CHF;0;0;0;0;0;640;20941;1;17657;800
Other Warrant;Bank Vontobel AG;Global;CH1301958851;MCCAQV VON P04;CHF;0;0;0;0;0;640;20942;1;17658;1000
Other Warrant;Zürcher Kantonalbank;Germany;CH1281041561;BAYUGZ ZKB C 12/24;CHF;0;0;0;0;0;630;20949;1;17659;7000
Other Warrant;Zürcher Kantonalbank;United States;CH1268387011;NVD2QZ ZKB P 03/24;CHF;0;0;0;0;0;630;20953;1;17660;7000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1304633188;X8NDXU UBS C;CHF;0;0;0;0;0;622.8;20962;1;17661;120
Other Warrant;Bank Julius Bär;Switzerland;CH1225607667;SREUJB JB C 03/24;CHF;0;0;0;0;0;614.9;20969;1;17662;1430
Other Warrant;Bank Vontobel AG;Switzerland;CH1274776868;WIDCIV VON C 06/24;CHF;0;0;0;0;0;609.9;20972;1;17663;5700
Other Warrant;Bank Vontobel AG;United States;CH1236723446;MCOBMV VON C;CHF;0;0;0;0;0;604.5;20977;1;17664;65
Other Warrant;UBS AG;Switzerland;CH1312122968;HBARHU UBS C 06/25;CHF;0;0;0;0;0;600;20980;1;17665;10000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1281045851;BAE4OZ ZKB C 06/24;CHF;0;0;0;0;0;600;20982;1;17666;1000
Other Warrant;Bank Vontobel AG;United States;CH1245825075;WINEYV VON P 06/24;CHF;0;0;0;0;0;600;20989;1;17667;4000
Other Warrant;Bank Vontobel AG;Switzerland;CH1312986727;WNEBNV VON C 06/24;CHF;0;0;0;0;0;600;20991;1;17668;10000
Other Warrant;Zürcher Kantonalbank;United Kingdom;CH1268389066;XAGUSZ ZKB C 06/24;CHF;0;0;0;0;0;600;20992;1;17669;30000
Structured Products Bonds;Bank Vontobel AG;Austria;CH1235102550;RAMATV VON C 03/24;CHF;0;0;0;0;0;600;20993;1;17670;1000
Other Warrant;UBS AG, London Branch;Germany;CH1309032436;GDZAEU UBS P 03/24;CHF;0;0;0;0;0;600;20994;1;17671;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH1312948933;MVAAFV VON C      /Z01;CHF;0;0;0;0;0;600;20995;1;17672;2000
Other Warrant;UBS AG;Switzerland;CH1312124469;DEMMOU UBS C 06/25;CHF;0;0;0;0;0;600;20996;1;17673;20000
Other Warrant;UBS AG;Switzerland;CH1321165883;KZLONU UBS C;CHF;0;0;0;0;0;587.5;21001;1;17674;1250
Other Warrant;Bank Vontobel AG;Germany;CH1301962986;MLHAUV VON C06;CHF;0;0;0;0;0;586.56;21002;1;17675;3666
Knock-Out Warrant;UBS AG;Switzerland;CH1309504004;3UBSPU UBS C01;CHF;0;0;0;0;0;585;21004;1;17676;1500
Knock-Out Warrant;Bank Vontobel AG;Global;CH1312958445;ONGABV VON C07;CHF;0;0;0;0;0;584;21006;1;17677;800
