﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Other Warrant;Bank Julius Bär;Switzerland;CH1154179514;SGSFJB JB C 06/23;CHF;0;0;0;0;0;56750;13053;3;18243;100000
Other Warrant;UBS AG;Switzerland;CH1121856079;CDUFAU UBS C 09/22;CHF;0;0;0;0;0;56720;13054;3;18244;212000
Structured Products Bonds;UBS AG, London Branch;Global;CH1149568847;KKCNDU UBS C 01/24;CHF;0;0;0;0;0;56705;13056;3;18245;61000
Structured Products Bonds;Raiffeisenbanken;Global;CH0508225775;5.50 BKSVR/GPPRCH 22;CHF;0;0;0;0;0;56294.2;13078;3;18246;62000
Structured Products Bonds;Raiffeisenbanken;Global;CH0587322659;6.50 BKSVR/IUIRCH 23;CHF;0;0;0;0;0;56136;13090;3;18247;65000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585331348;8 ZKB/Z02ONZ 22;EUR;0;0;0;0;0;55909.5116;13105;3;18248;55000
Structured Products Bonds;Leon Sec;Global;CH0300395552;AOZLTQ LEON C 04/22;CHF;0;0;0;0;0;55778;13124;3;18249;60000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1148260750;SMTLTQ LEONGUE C 11/22;CHF;0;0;0;0;0;55604.2;13135;3;18250;57000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596301611;DUFCMZ ZKB P 06/22;CHF;0;0;0;0;0;55600;13136;3;18251;80000
Structured Products Bonds;UBS AG, London Branch;Global;CH1122744241;KJAIDU UBS C 01/23;CHF;0;0;0;0;0;55170;13171;3;18252;60000
Structured Products Bonds;VFP Dubai;Global;CH0498304176;4.5004 VON/RMAFGV 22;CHF;0;0;0;0;0;55007;13185;3;18253;57000
Knock-Out Warrant;Bank Vontobel AG;Global;CH1163295715;OEUA1V VON C02;CHF;0;0;0;0;0;55002.5;13186;3;18254;276500
Structured Products Bonds;Bank Vontobel AG;Global;CH0595157493;RMBKXV VON C 10/23;CHF;0;0;0;0;0;42065;14634;3;18255;45000
Other Warrant;Bank Vontobel AG;Switzerland;CH1117654066;FMOABV VON C;CHF;0;0;0;0;0;41876.32;14656;3;18256;3962
Other Warrant;UBS AG, London Branch;United States;CH0545124320;NDLX9U UBS C;CHF;0;0;0;0;0;41449.5;14699;3;18257;3800
Other Warrant;UBS AG;Switzerland;CH0590001126;ZUZRGU UBS C;CHF;0;0;0;0;0;41414;14702;3;18258;26200
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1124685228;SDAA9V VON C 03/2201;CHF;0;0;0;0;0;41300;14715;3;18259;40000
Other Warrant;UBS AG;Switzerland;CH0579469047;LHJNPU UBS C 06/23;CHF;0;0;0;0;0;41250;14722;3;18260;58800
Structured Products Certificates;Bank Vontobel AG;Global;CH0327605660;ZDMAAV VON C;USD;0;0;0;0;0;41217.9876;14725;3;18261;185
Structured Products Bonds;Credit Suisse London Branch;Global;CH0575748337;AGLLCS CSLB C 04/22;GBP;0;0;0;0;0;41189.48198;14729;3;18262;33000
Other Warrant;Zürcher Kantonalbank;Germany;CH0596307725;DAXEIZ ZKB C 03/23;CHF;0;0;0;0;0;40905;14768;3;18263;30000
Other Warrant;UBS AG;Switzerland;CH1172156148;BTECGU UBS C 06/22;CHF;0;0;0;0;0;40500;14804;3;18264;100000
Structured Products Bonds;VFP Dubai;Switzerland;CH1156430998;4 VON/NOV 23;CHF;0;0;0;0;0;28686;16561;3;18265;29000
Other Warrant;Bank Julius Bär;Switzerland;CH1135734791;HOLBJB JB C 12/22;CHF;0;0;0;0;0;28594.5;16583;3;18266;100350
Structured Products Bonds;VFP Dubai;Global;CH0593023648;10.0084 VON/RMCIXV 22;USD;0;0;0;0;0;28467.966;16607;3;18267;30000
Structured Products Bonds;UBS AG, London Branch;Global;CH1108510244;KIOADU UBS C 11/22;CHF;0;0;0;0;0;28335;16632;3;18268;40000
Other Warrant;UBS AG;Switzerland;CH0594162676;M7BTVU UBS C 06/23;CHF;0;0;0;0;0;28300;16638;3;18269;200000
Other Warrant;Zürcher Kantonalbank;United States;CH1128266405;IONAEZ ZKB C01;CHF;0;0;0;0;0;28250;16646;3;18270;22000
Structured Products Bonds;Credit Suisse London Branch;Global;CH0575750580;AGUCCS CSLB C 04/22;CHF;0;0;0;0;0;28217;16649;3;18271;30000
Structured Products Bonds;EFG Finance;Global;CH0575764151;FKDEFG EFG C 11/22;EUR;0;0;0;0;0;28057.3981;16669;3;18272;40000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1143298805;SFZLTQ LEONGUE C 11/22;USD;0;0;0;0;0;27909.05982;16702;3;18273;42000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585315804;8 ZKB/Z01ZEZ 22;CHF;0;0;0;0;0;27838.4;16719;3;18274;28000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149490638;AHUUCS CSLB C 02/23;EUR;0;0;0;0;0;27774.47028;16728;3;18275;28000
Other Warrant;Bank Vontobel AG;United States;CH1174964531;WMUANV VON C 06/22;CHF;0;0;0;0;0;27750;16732;3;18276;120000
Other Warrant;Bank Vontobel AG;Japan;CH1174930425;MNIAJV VON C      /Z02;CHF;0;0;0;0;0;27560;16760;3;18277;39000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0506594511;GOMIBZ ZKB C 08/22;CHF;0;0;0;0;0;20077.75;18399;3;18278;250
Knock-Out Warrant;UBS AG, London Branch;United States;CH1125167382;AFBOVU UBS P;CHF;0;0;0;0;0;20035;18408;3;18279;6500
Other Warrant;UBS AG;Switzerland;CH0572161468;UBEXIU UBS C;CHF;0;0;0;0;0;19930;18443;3;18280;37000
Structured Products Bonds;Leon Sec;Global;CH0587308468;QWQLTQ LEON C 03/22;CHF;0;0;0;0;0;19878;18463;3;18281;110000
Other Warrant;UBS AG;Switzerland;CH1111511551;AEMSQU UBS C 06/22;CHF;0;0;0;0;0;19750;18523;3;18282;100000
Structured Products Bonds;VFP Dubai;Global;CH1134452940;5.25 VON/RMBUTV 23;CHF;0;0;0;0;0;19595;18576;3;18283;20000
Other Warrant;Zürcher Kantonalbank;Global;CH1128282808;ENRAIZ ZKB C 12/22;CHF;0;0;0;0;0;12450;20778;3;18284;115000
Other Warrant;UBS AG, London Branch;Germany;CH1169725038;TGDAXU UBS C      /Z01;CHF;0;0;0;0;0;12406.02;20793;3;18285;10611
Knock-Out Warrant;UBS AG;Switzerland;CH1169687246;FUBSVU UBS C01;CHF;0;0;0;0;0;12375;20804;3;18286;25000
Other Warrant;Zürcher Kantonalbank;Global;CH1128264921;IVAABZ ZKB C01;CHF;0;0;0;0;0;12340;20817;3;18287;24000
Knock-Out Warrant;Bank Vontobel AG;United Kingdom;CH1124620555;OCOACV VON C;CHF;0;0;0;0;0;12280;20840;3;18288;10000
Other Warrant;Bank Julius Bär;United States;CH1107974508;GOOSJB JB C 06/22;CHF;0;0;0;0;0;12230;20854;3;18289;24000
Structured Products Certificates;UBS AG, London Branch;Global;CH0388001833;BCCFCU UBS C;CHF;0;0;0;0;0;12220;20859;3;18290;360
Structured Products Bonds;Leon Sec Guernsey;Global;CH1125449038;RJXLTQ LEONGUE C 08/22;CHF;0;0;0;0;0;12206.8;20862;3;18291;16000
Other Warrant;UBS AG;Austria;CH1173423596;DAMSMU UBS C01;CHF;0;0;0;0;0;12200;20864;3;18292;40000
Other Warrant;UBS AG;Switzerland;CH1173427639;EUBS3U UBS C;CHF;0;0;0;0;0;12165;20872;3;18293;9000
Structured Products Bonds;Leon Sec;Global;CH0596613882;RWELTQ LEON C 09/22;CHF;0;0;0;0;0;12093.5;20890;3;18294;20000
Knock-Out Warrant;UBS AG;Switzerland;CH1173440376;DZUR9U UBS C;CHF;0;0;0;0;0;11820;20977;3;18295;11000
Other Warrant;Bank Julius Bär;Switzerland;CH1111718842;SOOSJB JB C 03/22;CHF;0;0;0;0;0;11800;20981;3;18296;40000
Knock-Out Warrant;UBS AG;Switzerland;CH1162786581;CPGHXU UBS C      /Z01;CHF;0;0;0;0;0;11800;20982;3;18297;100000
Other Warrant;Bank Vontobel AG;Switzerland;CH0545056159;MADAMV VON C02;CHF;0;0;0;0;0;9200;22326;3;18298;40000
Other Warrant;Bank Vontobel AG;Switzerland;CH0206445857;MCLNJ VON C;CHF;0;0;0;0;0;9159.5;22357;3;18299;5200
Other Warrant;Credit Suisse AG;Switzerland;CH1108686325;IDIGCS CS C 12/22;CHF;0;0;0;0;0;9131;22383;3;18300;93000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1122822773;ANVDBU UBS C01;CHF;0;0;0;0;0;9120;22388;3;18301;4000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128279416;ILOAHZ ZKB C02;CHF;0;0;0;0;0;9100;22397;3;18302;20000
Other Warrant;UBS AG;Switzerland;CH1103809161;BAEADU UBS C 03/22;CHF;0;0;0;0;0;9100;22402;3;18303;262000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596300407;LONCDZ ZKB C 12/22;CHF;0;0;0;0;0;9080;22412;3;18304;62000
Other Warrant;Bank Vontobel AG;Switzerland;CH1163295400;WDUAZV VON C 06/22;CHF;0;0;0;0;0;9021;22437;3;18305;22700
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596314689;SIKBEZ ZKB C 03/22;CHF;0;0;0;0;0;9000;22454;3;18306;30000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153167023;WTEAAV VON C 06/23;CHF;0;0;0;0;0;9000;22461;3;18307;40000
Other Warrant;UBS AG;Switzerland;CH1166465901;GDUFSU UBS C      /Z01;CHF;0;0;0;0;0;9000;22472;3;18308;75000
Other Warrant;Bank Vontobel AG;Germany;CH0594895218;WVOAOV VON C 06/22;CHF;0;0;0;0;0;9000;22473;3;18309;200000
Other Warrant;Bank Vontobel AG;Europe;CH1153167684;MESAEV VON P;CHF;0;0;0;0;0;8996.05;22483;3;18310;2366
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596303682;ADEBLZ ZKB P 12/22;CHF;0;0;0;0;0;8990;22485;3;18311;58800
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585318055;18 ZKB/Z0222Z 22;CHF;0;0;0;0;0;8967.7;22493;3;18312;12000
Other Warrant;UBS AG, London Branch;Global;CH0102709059;SIL2L UBS C;USD;0;0;0;0;0;6078.03615;23917;3;18313;16
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596290046;SCHANZ ZKB C 12/22;CHF;0;0;0;0;0;6075;23919;3;18314;155000
Other Warrant;Bank Vontobel AG;Switzerland;CH1139387687;WIDA2V VON C 12/22;CHF;0;0;0;0;0;6030;23939;3;18315;14000
Other Warrant;Bank Vontobel AG;Switzerland;CH1163216638;WABA3V VON C 05/22;CHF;0;0;0;0;0;6017.5;23942;3;18316;67000
Structured Products Bonds;Bank Vontobel AG;Global;CH0595160307;RMBU4V VON C 11/22;CHF;0;0;0;0;0;6001;23947;3;18317;7000
Other Warrant;Bank Vontobel AG;Switzerland;CH0581500615;WADAEV VON C 06/22;CHF;0;0;0;0;0;6000;23961;3;18318;210000
Other Warrant;Bank Vontobel AG;Germany;CH0594937036;WLHA1V VON C 12/22;CHF;0;0;0;0;0;6000;23968;3;18319;60000
Other Warrant;Bank Vontobel AG;United States;CH1124612875;WTSBFV VON P 03/22;CHF;0;0;0;0;0;5977.5;23991;3;18320;65500
Other Warrant;UBS AG;Switzerland;CH0594162643;M4BTVU UBS C 12/22;CHF;0;0;0;0;0;5940;24010;3;18321;170000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596310638;ICSAGZ ZKB C01;CHF;0;0;0;0;0;5910;24020;3;18322;21000
Other Warrant;UBS AG;Switzerland;CH0591508335;CUFRBU UBS C 03/22;CHF;0;0;0;0;0;5900;24028;3;18323;20000
Other Warrant;Bank Julius Bär;United States;CH1154180041;LAYUJB JB C01;CHF;0;0;0;0;0;5885;24035;3;18324;5000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153210054;WSTBEV VON P 12/22;CHF;0;0;0;0;0;5880;24040;3;18325;8000
Other Warrant;Bank Vontobel AG;United States;CH1110336612;WNAE6V VON P 03/22;CHF;0;0;0;0;0;5880;24041;3;18326;158000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596296787;ALCBLZ ZKB C 06/22;CHF;0;0;0;0;0;5880;24042;3;18327;28000
Structured Products Bonds;Bank Vontobel AG;Global;CH1141168844;RMB17V VON C 01/23;CHF;0;0;0;0;0;5840;24068;3;18328;6000
Other Warrant;Zürcher Kantonalbank;United States;CH0596308202;AAPAOZ ZKB C 06/22;CHF;0;0;0;0;0;5838;24069;3;18329;101600
Other Warrant;UBS AG, London Branch;Europe;CH1138816637;EEUR4U UBS C01;CHF;0;0;0;0;0;5780;24101;3;18330;28000
Knock-Out Warrant;UBS AG;Switzerland;CH1151227209;FLONBU UBS C02;CHF;0;0;0;0;0;3285;25896;3;18331;3500
Other Warrant;Bank Vontobel AG;Switzerland;CH1163216265;WUBASV VON C 12/22;CHF;0;0;0;0;0;3280;25902;3;18332;58000
Other Warrant;UBS AG;Austria;CH0579464758;AMQSHU UBS C 06/22;CHF;0;0;0;0;0;3280;25903;3;18333;59000
Other Warrant;Bank Vontobel AG;Japan;CH1153190835;MNIA3V VON P;CHF;0;0;0;0;0;3243;25933;3;18334;2400
Knock-Out Warrant;UBS AG, London Branch;United States;CH1159207229;BNTJDU UBS C01;CHF;0;0;0;0;0;3228;25946;3;18335;10300
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1174922281;SDAEYV VON C 06/2201;CHF;0;0;0;0;0;3224.8;25948;3;18336;2390
Other Warrant;Zürcher Kantonalbank;United Kingdom;CH0596294089;XAGAZZ ZKB P 03/22;CHF;0;0;0;0;0;3220;25952;3;18337;160000
Other Warrant;UBS AG;Switzerland;CH1103777152;SSMC6U UBS P 03/22;CHF;0;0;0;0;0;3210;25960;3;18338;17000
Other Warrant;UBS AG;Switzerland;CH0510107268;UTEOGU UBS C 06/22;CHF;0;0;0;0;0;3200;25972;3;18339;120000
Other Warrant;UBS AG;Switzerland;CH1147774793;ARYAPU UBS C 03/22;CHF;0;0;0;0;0;3200;25980;3;18340;60000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1153165001;SDABBV VON C 06/2201;CHF;0;0;0;0;0;3185;25992;3;18341;2000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1139339183;SSMA0V VON C 03/2201;CHF;0;0;0;0;0;3182;25994;3;18342;16000
Other Warrant;UBS AG;Switzerland;CH1135381551;ANES6U UBS P;CHF;0;0;0;0;0;3180;25997;3;18343;2000
Other Warrant;Bank Julius Bär;Switzerland;CH1154178912;VATHJB JB C 06/23;CHF;0;0;0;0;0;8680;22637;2;23144;27000
Other Warrant;UBS AG, London Branch;United States;CH1125136940;ATSL9U UBS C01;CHF;0;0;0;0;0;8680;22638;2;23145;8000
Other Warrant;Bank Julius Bär;United States;CH1135734643;WMTHJB JB C 03/23;CHF;0;0;0;0;0;8673;22641;2;23146;29400
Knock-Out Warrant;Bank Vontobel AG;United States;CH1153231191;OCOALV VON C      /Z03;CHF;0;0;0;0;0;8670;22642;2;23147;12000
Other Warrant;Bank Julius Bär;Switzerland;CH1143762735;BSZDJB JB C 06/22;CHF;0;0;0;0;0;8665;22644;2;23148;30000
Other Warrant;UBS AG;Switzerland;CH0512527828;WLON7U UBS C 12/23;CHF;0;0;0;0;0;8660;22649;2;23149;4000
Other Warrant;Zürcher Kantonalbank;United States;CH1128277881;ITSACZ ZKB P02;CHF;0;0;0;0;0;8640;22654;2;23150;14000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0506981809;ISMAMZ ZKB C;CHF;0;0;0;0;0;8610;22663;2;23151;1000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153175091;WGOA0V VON C 09/22;CHF;0;0;0;0;0;8600;22664;2;23152;10000
Structured Products Bonds;Corner Bank;Global;CH0587341121;BXPCBL CORNER C 08/22;USD;0;0;0;0;0;8594.7216;22672;2;23153;10000
Other Warrant;UBS AG;Switzerland;CH1121854868;ASTMTU UBS C 09/22;CHF;0;0;0;0;0;8590;22674;2;23154;10000
Other Warrant;UBS AG;Switzerland;CH1173565966;EROGFU UBS C01;CHF;0;0;0;0;0;8590;22675;2;23155;15000
Other Warrant;Bank Vontobel AG;Germany;CH1153238766;WDAE3V VON C 05/22;CHF;0;0;0;0;0;5750;24113;2;23156;50000
Knock-Out Warrant;UBS AG;Switzerland;CH1111504960;AADEMU UBS P;CHF;0;0;0;0;0;5740;24117;2;23157;14000
Knock-Out Warrant;Bank Vontobel AG;United States;CH0536618348;ONAAFV VON C;CHF;0;0;0;0;0;5725.5;24125;2;23158;600
Other Warrant;Bank Julius Bär;Germany;CH1154180009;LBYEJB JB C01;CHF;0;0;0;0;0;5724;24126;2;23159;12000
Other Warrant;Zürcher Kantonalbank;United States;CH1128261877;INDADZ ZKB C01;CHF;0;0;0;0;0;5707.2;24129;2;23160;2320
Other Warrant;UBS AG;Switzerland;CH1121861368;ALEODU UBS C 09/22;CHF;0;0;0;0;0;5700;24133;2;23161;40000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596301850;LOGCJZ ZKB P 06/22;CHF;0;0;0;0;0;5700;24140;2;23162;10000
Other Warrant;UBS AG;Switzerland;CH1131917549;ALEOGU UBS C 06/22;CHF;0;0;0;0;0;5700;24142;2;23163;60000
Knock-Out Warrant;UBS AG;Switzerland;CH1129671330;ESSMJU UBS C01;CHF;0;0;0;0;0;5700;24143;2;23164;7500
Other Warrant;UBS AG, London Branch;Cayman Islands;CH1149174042;FBABGU UBS C01;CHF;0;0;0;0;0;5680;24146;2;23165;8000
Other Warrant;UBS AG;Switzerland;CH1151231771;BPGH8U UBS C 06/23;CHF;0;0;0;0;0;5657.29;24154;2;23166;14969
Other Warrant;UBS AG;Switzerland;CH1173427407;EHOLYU UBS C;CHF;0;0;0;0;0;5650;24157;2;23167;10000
Other Warrant;Bank Vontobel AG;United Kingdom;CH1163222503;MCOANV VON C      /Z04;CHF;0;0;0;0;0;5650;24159;2;23168;10000
Structured Products Bonds;Corner Bank;Global;CH0522694816;BKFCBL CORNER C 05/22;CHF;0;0;0;0;0;5616;24172;2;23169;10000
Other Warrant;UBS AG, London Branch;Germany;CH1165408191;RGDAHU UBS C      /Z01;CHF;0;0;0;0;0;5580;24197;2;23170;6000
Other Warrant;UBS AG;Switzerland;CH1149772092;L8CREU UBS C;CHF;0;0;0;0;0;5575;24200;2;23171;2000
Structured Products Bonds;VFP Dubai;Global;CH1124682407;14.50 VON/RMBRNV 22;EUR;0;0;0;0;0;5569.7328;24203;2;23172;6000
Knock-Out Warrant;UBS AG;Switzerland;CH1129665951;DSSMUU UBS C 03/22;CHF;0;0;0;0;0;5568;24205;2;23173;1200
Warrant on Commodity;BNP Paribas Issuance;United Kingdom;CH0047357345;XAGPS BNPPI C;CHF;0;0;0;0;0;5565;24206;2;23174;4500
Other Warrant;UBS AG, London Branch;United States;CH1125167366;ASPXYU UBS C01;CHF;0;0;0;0;0;5565;24208;2;23175;1000
Other Warrant;BNP Paribas Issuance;Austria;CH0560872415;PERABP BNPPI C01;CHF;0;0;0;0;0;5555;24214;2;23176;25500
Other Warrant;UBS AG;Switzerland;CH1151230401;GLOGFU UBS C      /Z01;CHF;0;0;0;0;0;5550;24215;2;23177;15000
Other Warrant;Bank Vontobel AG;Switzerland;CH0450813875;FMIABV VON C;CHF;0;0;0;0;0;5550;24218;2;23178;20000
Structured Products Warrants;Basler Kantonalbank;Switzerland;CH1126780449;AEZBKB BKB C 11/22;CHF;0;0;0;0;0;5544.25;24224;2;23179;15
Other Warrant;UBS AG;Switzerland;CH1164722493;EBSL1U UBS C 06/23;CHF;0;0;0;0;0;5524;24231;2;23180;21200
Other Warrant;UBS AG;Switzerland;CH1116010039;AROGVU UBS P;CHF;0;0;0;0;0;5520;24233;2;23181;4000
Other Warrant;Bank Vontobel AG;United States;CH1139408830;MNAB5V VON C01;CHF;0;0;0;0;0;5510.56;24237;2;23182;5555
Structured Products Bonds;UBS AG, London Branch;Global;CH1141731567;KJTDDU UBS C 11/22;USD;0;0;0;0;0;5510.07525;24238;2;23183;7000
Other Warrant;UBS AG;Switzerland;CH1116012068;ACMBNU UBS C 06/22;CHF;0;0;0;0;0;5500;24248;2;23184;100000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153218826;MSMAFV VON P      /Z04;CHF;0;0;0;0;0;5500;24249;2;23185;10000
Knock-Out Warrant;UBS AG;Switzerland;CH1181281671;FSIKNU UBS P;CHF;0;0;0;0;0;5500;24252;2;23186;20000
Structured Products Bonds;Leon Sec;Global;CH0587307668;QQXLTQ LEON C 05/23;CHF;0;0;0;0;0;5460.8;24265;2;23187;6000
Other Warrant;Bank Vontobel AG;Switzerland;CH1124691085;WGOCSV VON C 03/22;CHF;0;0;0;0;0;5460;24267;2;23188;14000
Other Warrant;Bank Julius Bär;France;CH1135734981;TOTEJB JB C 03/23;CHF;0;0;0;0;0;5460;24269;2;23189;14000
Other Warrant;Bank Vontobel AG;United States;CH1153199968;WTSCCV VON C 09/22;CHF;0;0;0;0;0;5450;24275;2;23190;10000
Other Warrant;UBS AG, London Branch;United States;CH1161162628;DAMZVU UBS C01;CHF;0;0;0;0;0;5440;24278;2;23191;8000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585311837;8.50 ZKB/Z01TBZ 22;EUR;0;0;0;0;0;5410.96536;24287;2;23192;8000
Other Warrant;Bank Vontobel AG;United States;CH1153165464;WINBEV VON C 09/22;CHF;0;0;0;0;0;5407.675;24289;2;23193;33278
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128267411;SREABZ ZKB C 03/22;CHF;0;0;0;0;0;5400;24296;2;23194;20000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596289147;SIKAZZ ZKB P 12/22;CHF;0;0;0;0;0;5400;24297;2;23195;20000
Other Warrant;Bank Vontobel AG;United States;CH1110327777;WAMD5V VON C 03/22;CHF;0;0;0;0;0;5400;24300;2;23196;80000
Other Warrant;UBS AG;Switzerland;CH1155476885;BSIG4U UBS C;CHF;0;0;0;0;0;5400;24302;2;23197;12000
Other Warrant;Société Générale Effekten GmbH;Global;DE000SB39BL8;G10LSG SGEGG C      /Z;CHF;0;0;0;0;0;3080;26077;2;23198;2000
Knock-Out Warrant;Zürcher Kantonalbank;Germany;CH1128288144;KDAAAZ ZKB C 06/22 /Z01;CHF;0;0;0;0;0;3080;26082;2;23199;28000
Other Warrant;BNP Paribas Issuance;United States;CH1101807506;RAFABP BNPPI C01;CHF;0;0;0;0;0;3080;26086;2;23200;2000
Other Warrant;Bank Vontobel AG;United States;CH1110396996;WSPBPV VON C 03/22;CHF;0;0;0;0;0;3075;26088;2;23201;30000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596307220;DKSBIZ ZKB P 09/22;CHF;0;0;0;0;0;3060;26091;2;23202;12000
Other Warrant;Bank Vontobel AG;United States;CH1139407964;WTWA8V VON C 12/22;CHF;0;0;0;0;0;3050;26098;2;23203;20000
Other Warrant;Bank Vontobel AG;Germany;CH1139347525;WBYADV VON C 12/22;CHF;0;0;0;0;0;3050;26100;2;23204;40000
Other Warrant;Bank Vontobel AG;Switzerland;CH1117654835;FINBEV VON P;CHF;0;0;0;0;0;3048;26101;2;23205;400
Other Warrant;Bank Vontobel AG;United States;CH0581477103;WSPBSV VON C 12/22;CHF;0;0;0;0;0;3043.5;26104;2;23206;300
Knock-Out Warrant;UBS AG, London Branch;United Kingdom;CH1173521886;KXAGRU UBS C      /Z01;CHF;0;0;0;0;0;3040;26107;2;23207;8000
Other Warrant;Bank Vontobel AG;Germany;CH1163255354;WDAOHV VON P 05/22;CHF;0;0;0;0;0;3034.5;26115;2;23208;10200
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128281867;IPGAAZ ZKB C      /Z01;CHF;0;0;0;0;0;3030;26117;2;23209;3000
Other Warrant;UBS AG, London Branch;United States;CH1122800159;ANDXUU UBS P 03/22;CHF;0;0;0;0;0;3020;26126;2;23210;4000
Other Warrant;Bank Vontobel AG;Global;CH0481046081;MPABQV VON C;CHF;0;0;0;0;0;3004.4;26135;2;23211;305
Other Warrant;UBS AG, London Branch;United States;CH1161180802;ENFLFU UBS C01;CHF;0;0;0;0;0;3000;26139;2;23212;4000
Other Warrant;UBS AG, London Branch;United Kingdom;CH1133365838;ARDSSU UBS C 12/22;CHF;0;0;0;0;0;3000;26157;2;23213;4000
Other Warrant;UBS AG;Switzerland;CH0591509036;SQRE3U UBS C 03/22;CHF;0;0;0;0;0;3000;26165;2;23214;150000
Other Warrant;UBS AG;Switzerland;CH1121856491;ADOKNU UBS C 09/22;CHF;0;0;0;0;0;3000;26167;2;23215;100000
Other Warrant;UBS AG;Switzerland;CH1151231516;AAUT8U UBS C 12/23;CHF;0;0;0;0;0;3000;26180;2;23216;100000
Other Warrant;UBS AG;Switzerland;CH1169687659;FUBSSU UBS C01;CHF;0;0;0;0;0;2999.8;26187;2;23217;5660
Knock-Out Warrant;UBS AG;Switzerland;CH1120662973;ASCHSU UBS P;CHF;0;0;0;0;0;2990;26193;2;23218;2000
Knock-Out Warrant;UBS AG;Switzerland;CH1179512400;FHOL4U UBS C;CHF;0;0;0;0;0;2982;26199;2;23219;4200
Other Warrant;UBS AG;Switzerland;CH1169687022;EUHROU UBS C01;CHF;0;0;0;0;0;2980;26203;2;23220;4000
Other Warrant;UBS AG;Switzerland;CH1151230781;BSRAFU UBS C01;CHF;0;0;0;0;0;2970;26212;2;23221;8500
Other Warrant;UBS AG, London Branch;United States;CH1133390372;BNDX6U UBS C 03/22;CHF;0;0;0;0;0;2960;26219;2;23222;12000
Knock-Out Warrant;BNP Paribas Issuance;Switzerland;CH0538450062;PCDABP BNPPI C;CHF;0;0;0;0;0;2960;26224;2;23223;4000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1150256456;SZFLTQ LEONGUE C 04/23;USD;0;0;0;0;0;2954.51392;26226;2;23224;4000
Other Warrant;Bank Vontobel AG;United Kingdom;CH1139399500;WGLAFV VON C 12/22;CHF;0;0;0;0;0;2950;26228;2;23225;10000
Other Warrant;Bank Vontobel AG;United States;CH1110413189;WNFARV VON P 06/22;CHF;0;0;0;0;0;2940;26235;2;23226;5600
Other Warrant;UBS AG;Switzerland;CH1120659599;AROG0U UBS C 06/22;CHF;0;0;0;0;0;2930;26245;2;23227;20000
Knock-Out Warrant;Zürcher Kantonalbank;Switzerland;CH1128290660;KSMAUZ ZKB P 06/22;CHF;0;0;0;0;0;2923;26250;2;23228;7400
Knock-Out Warrant;UBS AG, London Branch;United States;CH1119075815;NDXAFU UBS C01;CHF;0;0;0;0;0;2913;26260;2;23229;6300
Other Warrant;Bank Vontobel AG;Switzerland;CH1153147066;WNOB5V VON C 03/22;CHF;0;0;0;0;0;2908.84;26261;2;23230;26444
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128285421;NESAEZ ZKB C 03/22;CHF;0;0;0;0;0;1480;27675;2;23231;28500
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596303625;ADEBEZ ZKB P 03/22;CHF;0;0;0;0;0;1480;27676;2;23232;8000
Other Warrant;Bank Vontobel AG;Switzerland;CH1139418243;WCSBBV VON C 02/22;CHF;0;0;0;0;0;1480;27678;2;23233;48000
