﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Other Warrant;Bank Julius Bär;Switzerland;CH1188175744;PGZOJB JB C 12/22;CHF;0;0;0;0;0;60500;15616;4;18849;200000
Other Warrant;UBS AG, London Branch;United States;CH1133372735;DTSLYU UBS P 06/22;CHF;0;0;0;0;0;60030;15654;4;18850;190000
Other Warrant;UBS AG;Switzerland;CH0579466084;VAULLU UBS C 06/22;CHF;0;0;0;0;0;60000;15659;4;18851;400000
Structured Products Bonds;UBS AG, London Branch;Global;CH1171778207;KKNCDU UBS C 03/23;CHF;0;0;0;0;0;59835;15674;4;18852;60000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111974056;AHNWCS CSLB C 11/22;EUR;0;0;0;0;0;59802.6324;15676;4;18853;80000
Other Warrant;Bank Vontobel AG;United States;CH1139359223;WSPDUV VON P 09/22;CHF;0;0;0;0;0;59790;15679;4;18854;18000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153845073;19 BKSVR/JQMRCH 23;CHF;0;0;0;0;0;59787;15681;4;18855;70000
Structured Products Bonds;VFP Dubai;Switzerland;CH1156430758;4.60 VON/GIVN 23;CHF;0;0;0;0;0;59635;15695;4;18856;65000
Other Warrant;UBS AG, London Branch;Cayman Islands;CH1176979909;JBABBU UBS C 06/23;CHF;0;0;0;0;0;59487.48;15712;4;18857;170324
Structured Products Bonds;UBS AG, London Branch;Global;CH0599512164;KIELDU UBS C 03/2301;CHF;0;0;0;0;0;59467.5;15715;4;18858;60000
Other Warrant;Bank Vontobel AG;Germany;CH1174921366;MDAB2V VON C04;CHF;0;0;0;0;0;59310;15732;4;18859;42000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1153164905;SDAALV VON P 06/22;CHF;0;0;0;0;0;44550;17625;4;18860;30000
Other Warrant;UBS AG, London Branch;Germany;CH1164054087;ZY2DAU UBS C;CHF;0;0;0;0;0;44400;17643;4;18861;37000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128267049;HOLBDZ ZKB C 03/22;CHF;0;0;0;0;0;44390;17646;4;18862;91000
Other Warrant;UBS AG;Switzerland;CH1131918208;CLON5U UBS C 12/23;CHF;0;0;0;0;0;44350;17651;4;18863;43000
Structured Products Bonds;Leon Sec Guernsey;Global;CH0599560635;QDZLTQ LEONGUE C 10/22;CHF;0;0;0;0;0;44293.5;17658;4;18864;60000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153848192;17.40 BKSVR/JTVRCH 23;CHF;0;0;0;0;0;44042;17699;4;18865;45000
Other Warrant;Bank Julius Bär;Switzerland;CH1188174762;RNACJB JB C 09/22;CHF;0;0;0;0;0;44000;17710;4;18866;200000
Other Warrant;Credit Suisse AG;Switzerland;CH1110423717;GZURCS CS C 12/22;CHF;0;0;0;0;0;43842.5;17725;4;18867;90000
Other Warrant;Bank Julius Bär;Cayman Islands;CH1164314531;BAVDJB JB C 12/22;CHF;0;0;0;0;0;43800;17738;4;18868;120000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132895777;8.75 ZKB/Z0443Z 23;CHF;0;0;0;0;0;43656;17753;4;18869;50000
Structured Products Bonds;UBS AG, London Branch;Global;CH1101599541;KIHJDU UBS C 03/23;CHF;0;0;0;0;0;43632.5;17756;4;18870;45000
Structured Products Bonds;VFP Dubai;Switzerland;CH1156431723;4 VON/ZIG 23;CHF;0;0;0;0;0;43610;17757;4;18871;45000
Structured Products Bonds;VFP Dubai;Switzerland;CH1156463759;1.50 VON/Stellantis 27;CHF;0;0;0;0;0;43575;17759;4;18872;45000
Other Warrant;Bank Julius Bär;United States;CH0575021925;XOZJJB JB C 03/22;CHF;0;0;0;0;0;43436.62;17778;4;18873;65318
Other Warrant;UBS AG;Switzerland;CH1129666363;BROGGU UBS C01;CHF;0;0;0;0;0;43344.84;17791;4;18874;45099
Other Warrant;Bank Vontobel AG;Switzerland;CH1163320430;WBADZV VON C 06/22;CHF;0;0;0;0;0;28966.05;20318;4;18875;172580
Other Warrant;Bank Vontobel AG;United States;CH0291544077;MGOABV VON C;CHF;0;0;0;0;0;28940.5;20327;4;18876;1950
Other Warrant;UBS AG;Switzerland;CH1111511486;ADUF4U UBS C 06/23;CHF;0;0;0;0;0;28924.5;20333;4;18877;88850
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149490828;AHVNCS CSLB C 02/23;CHF;0;0;0;0;0;28824.2;20358;4;18878;31000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1185602823;SSMBSV VON P 09/22;CHF;0;0;0;0;0;28687;20385;4;18879;25400
Knock-Out Warrant;UBS AG;Switzerland;CH1177821738;XSSMSU UBS C      /Z01;CHF;0;0;0;0;0;28620;20400;4;18880;124000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1153219147;SSMB8V VON C 06/22 /Z01;CHF;0;0;0;0;0;28520;20420;4;18881;22000
Other Warrant;Bank Julius Bär;Germany;CH1156756707;SAZCJB JB C 06/23;CHF;0;0;0;0;0;28500;20428;4;18882;300000
Other Warrant;UBS AG, London Branch;Germany;CH1116581005;GDAFEU UBS P 03/22;CHF;0;0;0;0;0;28475;20434;4;18883;15000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1188927169;LAMZSU UBS C;CHF;0;0;0;0;0;28450;20440;4;18884;50000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Switzerland;CH0534162182;HCBRCH RAIFFNL C 03/23;USD;0;0;0;0;0;28435.71944;20444;4;18885;29000
Other Warrant;UBS AG, London Branch;United States;CH1149154580;DSPXLU UBS P 06/22;CHF;0;0;0;0;0;28425;20447;4;18886;35000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596300282;LONBRZ ZKB C 03/22;CHF;0;0;0;0;0;19940;22777;4;18887;98000
Other Warrant;UBS AG;Switzerland;CH1172168226;CSTM9U UBS C 12/22;CHF;0;0;0;0;0;19925.72;22785;4;18888;84152
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1133404710;FGDATU UBS C01;CHF;0;0;0;0;0;19900;22799;4;18889;20000
Other Warrant;Bank Vontobel AG;United States;CH0581478556;WNAB2V VON C 12/22;CHF;0;0;0;0;0;19880;22804;4;18890;4000
Other Warrant;UBS AG, London Branch;United States;CH1145197625;MRNF3U UBS C 03/22;CHF;0;0;0;0;0;19875;22807;4;18891;100000
Other Warrant;UBS AG;Switzerland;CH1160505660;CVACVU UBS C 12/23;CHF;0;0;0;0;0;19846.8;22818;4;18892;37010
Other Warrant;UBS AG, London Branch;United States;CH1176971302;ONDXRU UBS C01;CHF;0;0;0;0;0;19795.34;22860;4;18893;10532
Other Warrant;Bank Vontobel AG;Switzerland;CH1185627739;WCFA3V VON C 09/22;CHF;0;0;0;0;0;19734;22888;4;18894;41800
Other Warrant;Bank Vontobel AG;United States;CH1153209510;WAACAV VON C 09/22;CHF;0;0;0;0;0;19725;22893;4;18895;130000
Knock-Out Warrant;UBS AG;Switzerland;CH1149776309;CROGXU UBS P;CHF;0;0;0;0;0;19700;22910;4;18896;20000
Other Warrant;Bank Julius Bär;Switzerland;CH0597673885;VATDJB JB C 06/22;CHF;0;0;0;0;0;14375;25016;4;18897;133700
Other Warrant;Bank Julius Bär;Switzerland;CH1124168878;TECMJB JB C 03/22;CHF;0;0;0;0;0;3960;31725;4;18898;61000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596290434;CSGCGZ ZKB P 03/22;CHF;0;0;0;0;0;3960;31727;4;18899;36000
Other Warrant;BNP Paribas Issuance;Germany;CH0582886203;QRUABP BNPPI C01;CHF;0;0;0;0;0;3950;31731;4;18900;4000
Other Warrant;Bank Vontobel AG;Switzerland;CH1185623225;MGOASV VON C      /Z08;CHF;0;0;0;0;0;3920;31751;4;18901;6000
Other Warrant;Zürcher Kantonalbank;Germany;CH1128287377;DAXKRZ ZKB P 06/22;CHF;0;0;0;0;0;3905;31761;4;18902;40000
Other Warrant;Bank Julius Bär;Switzerland;CH1129511544;ALCUJB JB C 03/22;CHF;0;0;0;0;0;3900;31766;4;18903;40000
Other Warrant;UBS AG;Switzerland;CH1129672700;BABBYU UBS C01;CHF;0;0;0;0;0;3889.28;31791;4;18904;3120
Structured Products Bonds;EFG Finance;Global;CH1153567115;GVHEFG EFG C 01/23;USD;0;0;0;0;0;3818.74163;31840;4;18905;6000
Other Warrant;UBS AG;Switzerland;CH1140860284;ASWOMU UBS C 03/22;CHF;0;0;0;0;0;3810;31841;4;18906;44000
Knock-Out Warrant;UBS AG;Switzerland;CH1151227613;CNOVIU UBS C01;CHF;0;0;0;0;0;3800;31850;4;18907;20000
Other Warrant;Bank Julius Bär;Canada;CH1120034751;GOLMJB JB C 12/22;CHF;0;0;0;0;0;3800;31857;4;18908;17500
Other Warrant;Bank Julius Bär;Switzerland;CH0591044034;VATEJB JB C 06/22;CHF;0;0;0;0;0;1941;33974;4;18909;9600
Other Warrant;Zürcher Kantonalbank;United States;CH1164365582;IAMADZ ZKB C;CHF;0;0;0;0;0;1932.4;33981;4;18910;2080
Other Warrant;Zürcher Kantonalbank;United States;CH0596293685;TSLABZ ZKB P 06/22;CHF;0;0;0;0;0;1896;34040;4;18911;122000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153227710;WROBOV VON C 03/22;CHF;0;0;0;0;0;1885;34054;4;18912;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH0595158624;FCOBBV VON P;CHF;0;0;0;0;0;1881.5;34056;4;18913;2020
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1174922158;SSMDDV VON C 06/2201;CHF;0;0;0;0;0;1878;34062;4;18914;8200
Other Warrant;UBS AG;Switzerland;CH1147770635;ABUCZU UBS C 06/23;CHF;0;0;0;0;0;1835;34116;4;18915;19500
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164359643;CSGADZ ZKB C 05/22;CHF;0;0;0;0;0;330;36566;4;18916;26400
Other Warrant;Zürcher Kantonalbank;Austria;CH0507006515;AMSBMZ ZKB C 06/22;CHF;0;0;0;0;0;300;36617;4;18917;121000
Other Warrant;Bank Vontobel AG;United States;CH1163312114;WNFBGV VON P 12/22;CHF;0;0;0;0;0;293.4;36642;4;18918;483
Knock-Out Warrant;Bank Vontobel AG;United Kingdom;CH1163222495;OCOANV VON C      /Z05;CHF;0;0;0;0;0;286.4;36653;4;18919;800
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164370566;SMILTZ ZKB P 07/22;CHF;0;0;0;0;0;286;36654;4;18920;4400
Other Warrant;Bank Vontobel AG;Switzerland;CH0520111771;MSRADV VON P;CHF;0;0;0;0;0;2700;33029;4;18921;6000
Other Warrant;Bank Vontobel AG;United States;CH1153155366;MBNANV VON P;CHF;0;0;0;0;0;2700;33034;4;18922;1100
Other Warrant;BNP Paribas Issuance;Germany;CH1166119904;STXABP BNPPI C01;CHF;0;0;0;0;0;2674;33056;4;18923;2400
Other Warrant;Bank Julius Bär;Switzerland;CH1164310893;HOLUJB JB C 12/23;CHF;0;0;0;0;0;2672;33057;4;18924;4800
Other Warrant;UBS AG;Switzerland;CH1195563403;ICSGLU UBS P;CHF;0;0;0;0;0;2650;33078;4;18925;10000
Other Warrant;Credit Suisse AG;Switzerland;CH1110424905;WGIVCS CS C 06/22;CHF;0;0;0;0;0;960;35416;4;18926;40000
Other Warrant;Bank Vontobel AG;Switzerland;CH1124644522;WLOB1V VON C 12/22;CHF;0;0;0;0;0;937.5;35471;4;18927;12000
Structured Products Warrants;Basler Kantonalbank;Switzerland;CH0486589911;SRKBKB BKB C 03/22;CHF;0;0;0;0;0;1216199.05;4828;4;18928;14400
Bond;Winterthur, Stadt;Switzerland;CH0126645396;2.50 WTHUR 11-38;CHF;0;0;0;0;0;1171600;4875;4;18929;1120000
Structured Products Certificates;Bank Julius Bär;Global;CH0442582760;DAFPJB JB C 01/22;USD;0;0;0;0;0;1101406.679;4975;4;18930;11730
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1124752697;MBAKJB JB C 07/22;CHF;0;0;0;0;0;1098522.5;4982;4;18931;1115000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0143383971;1.625 PB S559 11-41;CHF;0;0;0;0;0;1053852;5053;4;18932;1065000
Structured Products Bonds;Leon Sec Guernsey;Switzerland;CH1158655626;TKKLTQ LEONGUE C;EUR;0;0;0;0;0;1046185.2786;5072;4;18933;1011000
Sponsored Funds;JPMorgan Asset Management EU;Luxembourg;LU0431992006;JPMF Em Mk Opp USD AC;USD;0;0;0;0;0;1016415.801;5108;4;18934;3673
Sponsored Funds;DWS Invest SICAV;Luxembourg;LU0507266491;DWS Inv Top Div LCC USD;USD;0;0;0;0;0;484538.52625;6695;4;18935;2520
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585318329;0 ZKB/Z022IZ 22;USD;0;0;0;0;0;479751.963;6723;4;18936;550000
Structured Products Certificates;Bank Julius Bär;Global;CH0515336482;DAKSJB JB C 07/22;USD;0;0;0;0;0;479726.16;6725;4;18937;5250
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1110976292;3.60 RAIFFNL/IPHRCH 23;CHF;0;0;0;0;0;451868.5;6871;4;18938;500000
Other Warrant;UBS AG, London Branch;United States;CH1159224034;EAMD9U UBS C      /Z01;CHF;0;0;0;0;0;451500;6876;4;18939;300000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1197301455;SDAANV VON C 12/22;CHF;0;0;0;0;0;444900;6913;4;18940;180000
Structured Products Bonds;UBS AG, London Branch;Global;CH1119137359;KIXMDU UBS C 06/23;CHF;0;0;0;0;0;264075;8565;4;18941;325000
Structured Products Bonds;UBS AG, London Branch;Global;CH0521385564;KFADDU UBS C 02/22;CHF;0;0;0;0;0;263142;8576;4;18942;312000
Structured Products Warrants;Zürcher Kantonalbank;Switzerland;CH0566793680;LHNDCZ ZKB C 01/22;CHF;0;0;0;0;0;262004.6;8590;4;18943;5535
Structured Products Certificates;Bank Julius Bär;Global;CH0567784787;DADBJB JB C 05/22;USD;0;0;0;0;0;261914.9365;8592;4;18944;3200
Structured Products Certificates;Zürcher Kantonalbank;Global;CH0566804271;GLDCHZ ZKB C 04/24;CHF;0;0;0;0;0;261666.69;8594;4;18945;2430
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1130332468;MAWMJB JB C 01/23;EUR;0;0;0;0;0;259604.83;8621;4;18946;270000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132905881;12.10 ZKB/Z04NWZ 23;USD;0;0;0;0;0;254628.00875;8693;4;18947;270000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1152557489;MAQUJB JB C 02/23;CHF;0;0;0;0;0;145900;10970;4;18948;160000
Structured Products Bonds;Leon Sec;Global;CH1129852401;SVJLTQ LEON C 12/23;CHF;0;0;0;0;0;145550;10981;4;18949;150000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585310664;6.40 ZKB/Z01RPZ 22;CHF;0;0;0;0;0;145507.4;10983;4;18950;146000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH0589655494;SATQJB JB C 06/22;CHF;0;0;0;0;0;145400;10989;4;18951;180000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH1105857911;CHIPEZ ZKB C 04/23;EUR;0;0;0;0;0;144996.41562;11004;4;18952;1350
Structured Products Bonds;VFP Dubai;Global;CH1117625801;5.50 VON/RMAWDV 22;CHF;0;0;0;0;0;144750;11015;4;18953;165000
Structured Products Bonds;UBS AG, London Branch;Global;CH1136717928;KJOVDU UBS C 04/23;USD;0;0;0;0;0;144034.622;11034;4;18954;190000
Sponsored Funds;BlackRock (Luxembourg) SA;Luxembourg;LU0072462343;BGF Asian Dragon A2C;USD;0;0;0;0;0;143833.20282;11048;4;18955;3243
Structured Products Bonds;UBS AG, London Branch;Global;CH1115515236;KIVPDU UBS C 12/22;CHF;0;0;0;0;0;143080;11071;4;18956;400000
Structured Products Bonds;UBS AG, London Branch;Global;CH0588040839;KHXWDU UBS C 01/23;CHF;0;0;0;0;0;142812.5;11082;4;18957;164000
Structured Products Certificates;Basler Kantonalbank;Global;CH0418223290;KBTBKB BKB C 04/22;CHF;0;0;0;0;0;142297.51;11102;4;18958;1555
Other Warrant;Bank Vontobel AG;Switzerland;CH1175001234;WSMCKV VON C 03/23;CHF;0;0;0;0;0;142000;11117;4;18959;400000
Knock-Out Warrant;Bank Julius Bär;Switzerland;CH1156752441;KABBJB JB P 06/22;CHF;0;0;0;0;0;141680;11124;4;18960;248000
Structured Products Bonds;Leon Sec Guernsey;Global;CH0587335248;PLULTQ LEONGUE C 08/24;CHF;0;0;0;0;0;141669.8;11125;4;18961;103000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596301124;VACAOZ ZKB C 03/22;CHF;0;0;0;0;0;45470;17496;4;18962;24000
Other Warrant;Bank Julius Bär;United States;CH1143768534;ATZGJB JB C 12/22;CHF;0;0;0;0;0;45418.9;17500;4;18963;59556
Knock-Out Warrant;UBS AG;Switzerland;CH1166465539;DROGKU UBS C;CHF;0;0;0;0;0;45260;17519;4;18964;28000
Other Warrant;Bank Julius Bär;Switzerland;CH1188179076;BAEIJB JB C 09/23 /Z;CHF;0;0;0;0;0;45200;17532;4;18965;140000
Other Warrant;UBS AG;Switzerland;CH1144332389;BZURXU UBS C;CHF;0;0;0;0;0;45195;17534;4;18966;17000
Other Warrant;Bank Julius Bär;Switzerland;CH1111720269;BCHGJB JB C 06/22;CHF;0;0;0;0;0;45184.68;17538;4;18967;50982
Structured Products Bonds;Raiffeisenbanken;Global;CH1140876983;10 BKSVR/JNNRCH 23;CHF;0;0;0;0;0;45135;17546;4;18968;50000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1125169347;BDAXCU UBS C01;CHF;0;0;0;0;0;45070;17554;4;18969;42000
Other Warrant;Bank Vontobel AG;United States;CH1185622862;WIND0V VON C 09/22;CHF;0;0;0;0;0;45000;17571;4;18970;400000
Structured Products Bonds;VFP Dubai;Switzerland;CH1156435054;6.75 VON/BAER 23;CHF;0;0;0;0;0;44860;17586;4;18971;48000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132889911;4 ZKB/Z03SQZ 22;USD;0;0;0;0;0;44820.2613;17589;4;18972;50000
Other Warrant;Bank Vontobel AG;United States;CH1110380115;MNABZV VON C02;CHF;0;0;0;0;0;44659.5;17609;4;18973;14940
Other Warrant;Bank Vontobel AG;Switzerland;CH0471438561;FHGAAV VON C;CHF;0;0;0;0;0;29642.5;20136;4;18974;2650
Other Warrant;UBS AG;Switzerland;CH1158954946;ECSGRU UBS C 06/24;CHF;0;0;0;0;0;29550;20161;4;18975;130000
Structured Products Warrants;Zürcher Kantonalbank;United States;CH1139742808;DISDCZ ZKB C 11/22;USD;0;0;0;0;0;29466.8340495;20183;4;18976;260
Structured Products Bonds;VFP Dubai;Global;CH1166211636;11 VON/RMACWV 23;EUR;0;0;0;0;0;29460.844;20189;4;18977;30000
Structured Products Bonds;Bank Vontobel AG;Global;CH1141175153;RMBSAV VON C 10/23;CHF;0;0;0;0;0;2018;33824;1;33525;2000
Structured Products Bonds;Raiffeisenbanken;Global;CH0521982519;5.40 BKSVR/GWIRCH 22;CHF;0;0;0;0;0;2012.4;33829;1;33526;2000
Other Warrant;UBS AG;Switzerland;CH1111509969;AROGMU UBS C 03/22;CHF;0;0;0;0;0;2010;33830;1;33527;30000
Other Warrant;UBS AG, London Branch;Germany;CH1159214480;OGDA0U UBS C 04/22;CHF;0;0;0;0;0;2010;33831;1;33528;33500
Other Warrant;UBS AG, London Branch;Germany;CH1125162797;ASAAPU UBS C01;CHF;0;0;0;0;0;2004.8;33838;1;33529;5600
Other Warrant;UBS AG, London Branch;United Kingdom;CH1162059088;SHEAGU UBS C 12/22;CHF;0;0;0;0;0;2002;33840;1;33530;7700
Other Warrant;UBS AG;Switzerland;CH0419029605;WSCFRU UBS C 06/23;CHF;0;0;0;0;0;2002;33841;1;33531;2200
Other Warrant;UBS AG, London Branch;United States;CH1133396544;ZMSF1U UBS C 12/22;CHF;0;0;0;0;0;2000.05;33843;1;33532;15385
Other Warrant;Bank Vontobel AG;Switzerland;CH1153164129;WZUAEV VON C 12/23;CHF;0;0;0;0;0;2000;33844;1;33533;10000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128276834;ADEBQZ ZKB C 09/22;CHF;0;0;0;0;0;2000;33848;1;33534;200000
Other Warrant;Bank Vontobel AG;United States;CH1185627192;WAAB2V VON P 09/22;CHF;0;0;0;0;0;2000;33849;1;33535;100000
Other Warrant;UBS AG;Switzerland;CH0591509739;L9OGTU UBS C 06/22;CHF;0;0;0;0;0;2000;33851;1;33536;100000
Other Warrant;UBS AG;Switzerland;CH1147773787;AVON7U UBS C 12/23;CHF;0;0;0;0;0;2000;33852;1;33537;10000
Knock-Out Warrant;Bank Vontobel AG;Global;CH1163305969;OZCASV VON P;CHF;0;0;0;0;0;2000;33853;1;33538;1250
Other Warrant;UBS AG;Switzerland;CH1155476604;LSSMAU UBS C 12/22;CHF;0;0;0;0;0;2000;33854;1;33539;6250
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596289352;CSGBTZ ZKB C 12/22;CHF;0;0;0;0;0;2000;33859;1;33540;50000
Other Warrant;Bank Julius Bär;Switzerland;CH1106762615;LANNJB JB C 12/22;CHF;0;0;0;0;0;2000;33860;1;33541;20000
Knock-Out Warrant;UBS AG, London Branch;Europe;CH1128979171;DEURTU UBS C01;CHF;0;0;0;0;0;2000;33862;1;33542;25000
Other Warrant;UBS AG;Switzerland;CH0591501470;EXMS9U UBS C 03/22;CHF;0;0;0;0;0;2000;33863;1;33543;25000
Other Warrant;Bank Vontobel AG;Europe;CH1163308849;WESCUV VON P 06/23;CHF;0;0;0;0;0;2000;33867;1;33544;2000
Other Warrant;UBS AG;Switzerland;CH1147776061;BSGSDU UBS C 12/23;CHF;0;0;0;0;0;2000;33869;1;33545;10000
Structured Products Bonds;Bank Vontobel AG;Global;CH1167476402;RMB60V VON C 05/23;CHF;0;0;0;0;0;2000;33871;1;33546;2000
Other Warrant;Zürcher Kantonalbank;Global;CH1128262511;MRNAGZ ZKB P 01/22;CHF;0;0;0;0;0;2000;33873;1;33547;10000
Other Warrant;Bank Vontobel AG;Global;CH1174947668;WEUA5V VON P 03/23;CHF;0;0;0;0;0;2000;33875;1;33548;10000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596304276;DKSAWZ ZKB C 12/22;CHF;0;0;0;0;0;2000;33876;1;33549;200000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1200982705;5TSLFU UBS C      /Z01;CHF;0;0;0;0;0;2000;33877;1;33550;10000
Other Warrant;Zürcher Kantonalbank;Germany;CH1128268013;LHAASZ ZKB C 12/22;CHF;0;0;0;0;0;2000;33878;1;33551;10000
Other Warrant;UBS AG;Switzerland;CH1155460939;DUBSUU UBS C 06/23;CHF;0;0;0;0;0;2000;33879;1;33552;100000
Other Warrant;Bank Vontobel AG;Global;CH1175001622;WUSB8V VON P 06/22;CHF;0;0;0;0;0;2000;33882;1;33553;100000
Other Warrant;Bank Julius Bär;Switzerland;CH1143748023;ROZEJB JB C 09/22;CHF;0;0;0;0;0;2000;33883;1;33554;100000
Other Warrant;UBS AG;Switzerland;CH1121856012;ACSG4U UBS C 09/22;CHF;0;0;0;0;0;2000;33885;1;33555;100000
Other Warrant;UBS AG;Switzerland;CH1151233868;ATECXU UBS C 12/23;CHF;0;0;0;0;0;2000;33886;1;33556;20000
Other Warrant;Bank Vontobel AG;United States;CH1163216224;WAAA2V VON C 05/22;CHF;0;0;0;0;0;2000;33887;1;33557;20000
Other Warrant;UBS AG;Switzerland;CH1103806241;SIGADU UBS C 03/22;CHF;0;0;0;0;0;2000;33888;1;33558;50000
Other Warrant;UBS AG;Switzerland;CH1151231532;DBANWU UBS C 06/22;CHF;0;0;0;0;0;2000;33889;1;33559;10000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596312840;ROSBZZ ZKB C 03/22;CHF;0;0;0;0;0;2000;33892;1;33560;100000
Other Warrant;UBS AG;Switzerland;CH1116012076;ACMBOU UBS C 06/22;CHF;0;0;0;0;0;2000;33895;1;33561;50000
Other Warrant;UBS AG, London Branch;United States;CH1136926206;BAMDKU UBS C 12/22;CHF;0;0;0;0;0;2000;33896;1;33562;2500
Other Warrant;Bank Julius Bär;Germany;CH1106764645;BAZSJB JB C 09/22;CHF;0;0;0;0;0;2000;33898;1;33563;10000
Other Warrant;Bank Vontobel AG;United States;CH1185626962;MUSALV VON P      /Z04;CHF;0;0;0;0;0;1999.85;33899;1;33564;5405
Structured Products Bonds;Leon Sec Guernsey;Global;CH1171818235;TWMLTQ LEONGUE C 10/23;CHF;0;0;0;0;0;1999.2;33902;1;33565;2000
Other Warrant;Bank Vontobel AG;United States;CH1110310674;MHGAQV VON P02;CHF;0;0;0;0;0;1998;33903;1;33566;1665
Other Warrant;UBS AG, London Branch;Germany;CH1168536964;XGDAMU UBS C 12/22;CHF;0;0;0;0;0;1997.5;33904;1;33567;2350
Knock-Out Warrant;Bank Vontobel AG;United States;CH0567330292;OTSAYV VON C;CHF;0;0;0;0;0;1995;33907;1;33568;700
Other Warrant;UBS AG, London Branch;United States;CH1191336754;MDJI3U UBS P 03/23;CHF;0;0;0;0;0;1989;33912;1;33569;850
Knock-Out Warrant;Bank Vontobel AG;United States;CH1163306207;OZWASV VON P;CHF;0;0;0;0;0;1987.95;33914;1;33570;457
Other Warrant;UBS AG;Switzerland;CH1131921129;ALEOIU UBS C 12/22;CHF;0;0;0;0;0;1980;33919;1;33571;9000
Other Warrant;Bank Julius Bär;Switzerland;CH1164312089;YPPOJB JB P 09/22;CHF;0;0;0;0;0;1976.8;33927;1;33572;5600
Other Warrant;Bank Julius Bär;Cayman Islands;CH1143763691;LBZLJB JB C01;CHF;0;0;0;0;0;1960;33943;1;33573;4000
Sponsored Funds;Alpina Fund Management S.A.;Luxembourg;LU0096826192;Alpina Best Select Equ CHF;CHF;0;0;0;0;0;1959.72;33944;1;33574;105
Structured Products Bonds;Leon Sec Guernsey;Global;CH1121828367;RGYLTQ LEONGUE C 07/22;CHF;0;0;0;0;0;1958.8;33946;1;33575;2000
Structured Products Bonds;Leon Sec;France;CH1129857723;TUXLTQ LEON C 07/23;CHF;0;0;0;0;0;1956.6;33947;1;33576;2000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1176998024;KNVDTU UBS C01;CHF;0;0;0;0;0;456;36332;1;33577;1200
Other Warrant;UBS AG, London Branch;United States;CH1196876424;UNDX3U UBS C;CHF;0;0;0;0;0;453;36336;1;33578;100
Other Warrant;Bank Julius Bär;Switzerland;CH1188181205;GIZIJB JB C 12/23 /Z;CHF;0;0;0;0;0;451;36338;1;33579;550
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164373230;ROGCOZ ZKB C 06/23;CHF;0;0;0;0;0;450;36339;1;33580;1000
Other Warrant;Bank Vontobel AG;Switzerland;CH1174914494;WGOE7V VON C 12/22;CHF;0;0;0;0;0;450;36340;1;33581;5000
Other Warrant;Bank Vontobel AG;Switzerland;CH1185650533;WCSASV VON C 09/22;CHF;0;0;0;0;0;450;36341;1;33582;5000
Other Warrant;Bank Julius Bär;Switzerland;CH1106762300;SCHOJB JB C 09/22;CHF;0;0;0;0;0;450;36343;1;33583;150000
