﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111974361;AHPBCS CSLB C 11/22;EUR;0;0;0;0;0;4241.41245;29400;1;31144;5000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585315499;11 ZKB/Z01YVZ 22;USD;0;0;0;0;0;4233.75615;29404;1;31145;5000
Structured Products Bonds;UBS AG, London Branch;Global;CH1132962551;KJLADU UBS C 03/23;CHF;0;0;0;0;0;4210;29419;1;31146;5000
Structured Products Certificates;VFP Dubai;Switzerland;CH1182957709;PGNCHV VON C;CHF;0;0;0;0;0;4205.2;29421;1;31147;40
Structured Products Bonds;Raiffeisenbanken;Global;CH1100453716;5 BKSVR/IZGRCH 23;CHF;0;0;0;0;0;4205;29423;1;31148;5000
Other Warrant;Bank Vontobel AG;United States;CH1174995865;MINBEV VON P;CHF;0;0;0;0;0;4203;29424;1;31149;900
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1153164673;SSMAGV VON C 06/2201;CHF;0;0;0;0;0;4200;29427;1;31150;20000
Other Warrant;Bank Vontobel AG;United States;CH1185607871;MBNACV VON C      /Z01;CHF;0;0;0;0;0;4200;29432;1;31151;7000
Other Warrant;Bank Vontobel AG;Global;CH1139439819;WATAUV VON C 09/22;CHF;0;0;0;0;0;4200;29434;1;31152;3000
Other Warrant;Bank Julius Bär;Switzerland;CH1164315504;BOIPJB JB P 09/22;CHF;0;0;0;0;0;4200;29436;1;31153;30000
Other Warrant;Bank Vontobel AG;United States;CH1153209494;WAAB8V VON P 12/22;CHF;0;0;0;0;0;4200;29439;1;31154;35000
Other Warrant;Zürcher Kantonalbank;Germany;CH1128261414;DAXHGZ ZKB P 09/22;CHF;0;0;0;0;0;4200;29442;1;31155;6000
Other Warrant;Bank Julius Bär;Switzerland;CH1164317740;SLZLJB JB C 03/23;CHF;0;0;0;0;0;4200;29447;1;31156;10000
Structured Products Bonds;Leon Sec;Global;CH0596615630;SDNLTQ LEON C 07/22;CHF;0;0;0;0;0;4193.5;29450;1;31157;5000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1121572064;SATEJB JB C 09/22;CHF;0;0;0;0;0;4180;29452;1;31158;5000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585318147;7.25 ZKB/Z0228Z 22;CHF;0;0;0;0;0;4179.5;29454;1;31159;5000
Structured Products Bonds;Raiffeisenbanken;Global;CH0497837317;3.50 BKSVR/GJDRCH 22;EUR;0;0;0;0;0;4179.3384;29455;1;31160;4000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1111972019;AHGACS CSLB C 11/22;EUR;0;0;0;0;0;4165.23264;29459;1;31161;4000
Other Warrant;Credit Suisse AG;Switzerland;CH1108687158;IROGCS CS C 12/22;CHF;0;0;0;0;0;4160;29461;1;31162;10000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585327999;8 ZKB/Z02IBZ 23;CHF;0;0;0;0;0;4156;29464;1;31163;5000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132874392;9 ZKB/Z02Y8Z 22;CHF;0;0;0;0;0;4152.5;29465;1;31164;5000
Other Warrant;Bank Vontobel AG;United Kingdom;CH1174978382;MCOANV VON C      /Z07;CHF;0;0;0;0;0;4150;29466;1;31165;5000
Knock-Out Warrant;Bank Vontobel AG;United States;CH0545081389;ONFAEV VON C01;CHF;0;0;0;0;0;4150;29467;1;31166;5000
Structured Products Bonds;VFP Dubai;United States;CH1156425055;7.05 VON/ 23;USD;0;0;0;0;0;4139.492;29476;1;31167;5000
Structured Products Bonds;Bank Julius Bär & Co. AG;United States;CH1118510531;FAMVJB JB C 11/22;USD;0;0;0;0;0;4139.3795;29477;1;31168;5000
Structured Products Bonds;UBS AG, London Branch;Global;CH1141741251;KJUADU UBS C 11/22;USD;0;0;0;0;0;4127.872;29483;1;31169;5000
Structured Products Bonds;UBS AG, London Branch;Global;CH0599511745;KIEDDU UBS C 03/23;CHF;0;0;0;0;0;4120;29487;1;31170;5000
Other Warrant;UBS AG;Austria;CH1164712510;DAMSCU UBS C 12/22;CHF;0;0;0;0;0;4100;29498;1;31171;10000
Structured Products Bonds;VFP Dubai;Global;CH1145174830;8 VON/RMA2VV 23;CHF;0;0;0;0;0;4100;29500;1;31172;5000
Other Warrant;Bank Julius Bär;Austria;CH1107972585;AMSKJB JB C 12/22;CHF;0;0;0;0;0;4100;29507;1;31173;10000
Structured Products Bonds;Leon Sec;Global;CH0596613189;RTALTQ LEON C 09/22;CHF;0;0;0;0;0;4096;29513;1;31174;10000
Knock-Out Warrant;UBS AG, London Branch;United States;CH0584012261;TSEL1U UBS C;CHF;0;0;0;0;0;4090;29516;1;31175;1000
Other Warrant;UBS AG, London Branch;Europe;CH1145211137;CSTOMU UBS P;CHF;0;0;0;0;0;4082.5;29521;1;31176;710
Other Warrant;UBS AG;Switzerland;CH0591507220;EXMMMU UBS C 03/22;CHF;0;0;0;0;0;4080;29524;1;31177;8500
Other Warrant;UBS AG;Switzerland;CH1172156270;DTEMTU UBS C 06/23;CHF;0;0;0;0;0;4080;29527;1;31178;6000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1148259661;SUPLTQ LEONGUE C 12/22;USD;0;0;0;0;0;4078.06728;29528;1;31179;6000
Other Warrant;Credit Suisse AG;Switzerland;CH1148501153;BSLHCS CS C 06/22;CHF;0;0;0;0;0;4050;29542;1;31180;10000
Other Warrant;UBS AG, London Branch;Cayman Islands;CH1125143086;S4BABU UBS P;CHF;0;0;0;0;0;4043.2;29550;1;31181;280
Structured Products Bonds;Leon Sec Guernsey;Global;CH1139076538;RXOLTQ LEONGUE C 04/23;EUR;0;0;0;0;0;4033.45068;29561;1;31182;4000
Other Warrant;UBS AG, London Branch;United States;CH0563140091;GO7OVU UBS C 06/22;CHF;0;0;0;0;0;4023;29567;1;31183;2700
Other Warrant;Bank Julius Bär;Switzerland;CH1106762615;LANNJB JB C 12/22;CHF;0;0;0;0;0;2000;31648;1;31184;20000
Knock-Out Warrant;UBS AG, London Branch;Europe;CH1128979171;DEURTU UBS C01;CHF;0;0;0;0;0;2000;31649;1;31185;25000
Other Warrant;UBS AG;Switzerland;CH0591501470;EXMS9U UBS C 03/22;CHF;0;0;0;0;0;2000;31650;1;31186;25000
Structured Products Bonds;Bank Vontobel AG;Global;CH1167476402;RMB60V VON C 05/23;CHF;0;0;0;0;0;2000;31652;1;31187;2000
Other Warrant;Zürcher Kantonalbank;Global;CH1128262511;MRNAGZ ZKB P 01/22;CHF;0;0;0;0;0;2000;31654;1;31188;10000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128276834;ADEBQZ ZKB C 09/22;CHF;0;0;0;0;0;2000;31657;1;31189;200000
Other Warrant;Bank Vontobel AG;United States;CH1163216224;WAAA2V VON C 05/22;CHF;0;0;0;0;0;2000;31658;1;31190;20000
Other Warrant;UBS AG;Switzerland;CH1103806241;SIGADU UBS C 03/22;CHF;0;0;0;0;0;2000;31659;1;31191;50000
Other Warrant;UBS AG;Switzerland;CH1116012076;ACMBOU UBS C 06/22;CHF;0;0;0;0;0;2000;31660;1;31192;50000
Other Warrant;UBS AG, London Branch;United States;CH1136926206;BAMDKU UBS C 12/22;CHF;0;0;0;0;0;2000;31661;1;31193;2500
Other Warrant;Bank Julius Bär;Germany;CH1106764645;BAZSJB JB C 09/22;CHF;0;0;0;0;0;2000;31662;1;31194;10000
Knock-Out Warrant;Bank Vontobel AG;Global;CH1163305969;OZCASV VON P;CHF;0;0;0;0;0;2000;31663;1;31195;1250
Other Warrant;UBS AG;Switzerland;CH1155476604;LSSMAU UBS C 12/22;CHF;0;0;0;0;0;2000;31664;1;31196;6250
Other Warrant;Bank Julius Bär;Switzerland;CH1143748023;ROZEJB JB C 09/22;CHF;0;0;0;0;0;2000;31667;1;31197;100000
Other Warrant;UBS AG;Switzerland;CH1121856012;ACSG4U UBS C 09/22;CHF;0;0;0;0;0;2000;31668;1;31198;100000
Other Warrant;UBS AG;Switzerland;CH1151233868;ATECXU UBS C 12/23;CHF;0;0;0;0;0;2000;31669;1;31199;20000
Other Warrant;Bank Vontobel AG;Global;CH1175001622;WUSB8V VON P 06/22;CHF;0;0;0;0;0;2000;31672;1;31200;100000
Other Warrant;UBS AG;Switzerland;CH0591509739;L9OGTU UBS C 06/22;CHF;0;0;0;0;0;2000;31674;1;31201;100000
Other Warrant;UBS AG;Switzerland;CH1147773787;AVON7U UBS C 12/23;CHF;0;0;0;0;0;2000;31675;1;31202;10000
Other Warrant;Zürcher Kantonalbank;Germany;CH1128268013;LHAASZ ZKB C 12/22;CHF;0;0;0;0;0;2000;31677;1;31203;10000
Other Warrant;UBS AG;Switzerland;CH1151231532;DBANWU UBS C 06/22;CHF;0;0;0;0;0;2000;31679;1;31204;10000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596312840;ROSBZZ ZKB C 03/22;CHF;0;0;0;0;0;2000;31682;1;31205;100000
Other Warrant;Bank Vontobel AG;Europe;CH1163308849;WESCUV VON P 06/23;CHF;0;0;0;0;0;2000;31686;1;31206;2000
Other Warrant;UBS AG;Switzerland;CH1147776061;BSGSDU UBS C 12/23;CHF;0;0;0;0;0;2000;31688;1;31207;10000
Other Warrant;Bank Vontobel AG;Global;CH1174947668;WEUA5V VON P 03/23;CHF;0;0;0;0;0;2000;31689;1;31208;10000
Other Warrant;Bank Vontobel AG;United States;CH1185626962;MUSALV VON P      /Z04;CHF;0;0;0;0;0;1999.85;31690;1;31209;5405
Structured Products Bonds;Leon Sec Guernsey;Global;CH1171818235;TWMLTQ LEONGUE C 10/23;CHF;0;0;0;0;0;1999.2;31694;1;31210;2000
Other Warrant;Bank Vontobel AG;United States;CH1110310674;MHGAQV VON P02;CHF;0;0;0;0;0;1998;31695;1;31211;1665
Other Warrant;UBS AG, London Branch;Germany;CH1168536964;XGDAMU UBS C 12/22;CHF;0;0;0;0;0;1997.5;31696;1;31212;2350
Knock-Out Warrant;Bank Vontobel AG;United States;CH0567330292;OTSAYV VON C;CHF;0;0;0;0;0;1995;31698;1;31213;700
Other Warrant;UBS AG, London Branch;United States;CH1191336754;MDJI3U UBS P 03/23;CHF;0;0;0;0;0;1989;31704;1;31214;850
Knock-Out Warrant;Bank Vontobel AG;United States;CH1163306207;OZWASV VON P;CHF;0;0;0;0;0;1987.95;31706;1;31215;457
Other Warrant;UBS AG;Switzerland;CH1131921129;ALEOIU UBS C 12/22;CHF;0;0;0;0;0;1980;31715;1;31216;9000
Other Warrant;Bank Julius Bär;Cayman Islands;CH1143763691;LBZLJB JB C01;CHF;0;0;0;0;0;1960;31734;1;31217;4000
Sponsored Funds;Alpina Fund Management S.A.;Luxembourg;LU0096826192;Alpina Best Select Equ CHF;CHF;0;0;0;0;0;1959.72;31735;1;31218;105
Structured Products Bonds;Leon Sec Guernsey;Global;CH1121828367;RGYLTQ LEONGUE C 07/22;CHF;0;0;0;0;0;1958.8;31737;1;31219;2000
Other Warrant;Bank Julius Bär;United States;CH1154181361;NFZGJB JB C 03/23;CHF;0;0;0;0;0;1950;31746;1;31220;3000
Other Warrant;Bank Vontobel AG;Switzerland;CH0450807091;FINAGV VON C;CHF;0;0;0;0;0;1950;31748;1;31221;10000
Knock-Out Warrant;UBS AG;Switzerland;CH1103814732;PGHTLU UBS C01;CHF;0;0;0;0;0;1950;31749;1;31222;5000
Other Warrant;UBS AG, London Branch;United States;CH1155448397;MRNKFU UBS C 09/22;CHF;0;0;0;0;0;1950;31750;1;31223;5000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164369196;SMIAJZ ZKB C 12/22;CHF;0;0;0;0;0;1950;31751;1;31224;7500
Other Warrant;UBS AG;Switzerland;CH1140866000;BKNIRU UBS C01;CHF;0;0;0;0;0;1950;31752;1;31225;1500
Other Warrant;Bank Vontobel AG;United States;CH1124610085;MGEAIV VON C01;CHF;0;0;0;0;0;1950;31753;1;31226;7500
Other Warrant;Bank Julius Bär;United States;CH1120034652;JNJIJB JB C 09/22;CHF;0;0;0;0;0;1950;31754;1;31227;5000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164368107;LONCHZ ZKB P 03/23;CHF;0;0;0;0;0;1950;31756;1;31228;5000
Other Warrant;Credit Suisse AG;Switzerland;CH1108686929;NODDCS CS C 06/22;CHF;0;0;0;0;0;1950;31757;1;31229;30000
Other Warrant;UBS AG, London Branch;United States;CH1187166348;LNFLTU UBS C 12/23;CHF;0;0;0;0;0;1950;31762;1;31230;15000
Structured Products Bonds;Bank Julius Bär & Co. AG;Germany;CH1105429984;FAMPJB JB C 10/22;EUR;0;0;0;0;0;1947.8676;31763;1;31231;2000
Other Warrant;UBS AG, London Branch;United States;CH1167220438;GSPXRU UBS P01;CHF;0;0;0;0;0;1940;31767;1;31232;1000
Structured Products Bonds;VFP Dubai;Belgium;CH1134431332;4.25 VON/ANHEUS 22;EUR;0;0;0;0;0;1933.056;31773;1;31233;2000
Other Warrant;Bank Vontobel AG;Japan;CH0214863828;MNKYG VON C;CHF;0;0;0;0;0;1932.3;31775;1;31234;190
Structured Products Bonds;UBS AG, London Branch;Global;CH1101599541;KIHJDU UBS C 03/23;CHF;0;0;0;0;0;43632.5;16671;4;18238;45000
Structured Products Bonds;VFP Dubai;Switzerland;CH1156431723;4 VON/ZIG 23;CHF;0;0;0;0;0;43610;16672;4;18239;45000
Other Warrant;UBS AG, London Branch;United States;CH1159220966;GDJIFU UBS C 12/22;CHF;0;0;0;0;0;29439.88;19026;4;18240;31266
Structured Products Bonds;Raiffeisenbanken;Global;CH0511764232;3.10 BKSVR/GRWRCH 22;CHF;0;0;0;0;0;29296.5;19060;4;18241;30000
Other Warrant;UBS AG, London Branch;United States;CH1149154382;DDJI8U UBS P 06/22;CHF;0;0;0;0;0;29250;19068;4;18242;70000
Other Warrant;UBS AG;Switzerland;CH1164713872;CGEBYU UBS C 12/22;CHF;0;0;0;0;0;29230;19071;4;18243;51000
Other Warrant;UBS AG;Switzerland;CH1147775485;AKOMUU UBS C 12/23;CHF;0;0;0;0;0;29073;19108;4;18244;41500
Other Warrant;Bank Vontobel AG;Switzerland;CH1163320430;WBADZV VON C 06/22;CHF;0;0;0;0;0;28966.05;19134;4;18245;172580
Other Warrant;Bank Vontobel AG;United States;CH0291544077;MGOABV VON C;CHF;0;0;0;0;0;28940.5;19140;4;18246;1950
Other Warrant;UBS AG;Switzerland;CH1111511486;ADUF4U UBS C 06/23;CHF;0;0;0;0;0;28924.5;19144;4;18247;88850
Structured Products Bonds;Corner Bank;Global;CH0587342657;BYXCBL CORNER C 10/22;CHF;0;0;0;0;0;28713;19193;4;18248;30000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1185602823;SSMBSV VON P 09/22;CHF;0;0;0;0;0;28687;19199;4;18249;25400
Other Warrant;Bank Vontobel AG;Switzerland;CH0581500888;WLOABV VON C 06/22;CHF;0;0;0;0;0;20495;21168;4;18250;509000
Other Warrant;Bank Vontobel AG;United States;CH1153190686;WPYARV VON C 06/23;CHF;0;0;0;0;0;20320;21227;4;18251;147000
Other Warrant;Bank Vontobel AG;Germany;CH1174913694;MDBAHV VON C01;CHF;0;0;0;0;0;20300;21235;4;18252;40000
Other Warrant;UBS AG, London Branch;Germany;CH1116580874;GDAE1U UBS P 03/22;CHF;0;0;0;0;0;20170;21284;4;18253;49000
Other Warrant;UBS AG;Switzerland;CH1111506395;A4DBNU UBS C01;CHF;0;0;0;0;0;20104.565;21301;4;18254;17745
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596289238;CSGAQZ ZKB C 06/22;CHF;0;0;0;0;0;14160;23536;4;18255;400000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1124603619;OROAAV VON P06;CHF;0;0;0;0;0;14150;23539;4;18256;55000
Other Warrant;Bank Vontobel AG;Switzerland;CH1163234367;WLOCAV VON C 06/22;CHF;0;0;0;0;0;14149.42;23542;4;18257;85353
Other Warrant;UBS AG, London Branch;Germany;CH1162851609;SGDAIU UBS P 05/22;CHF;0;0;0;0;0;14060;23574;4;18258;10000
Other Warrant;Bank Julius Bär;Switzerland;CH1164318185;STZKJB JB C 12/23;CHF;0;0;0;0;0;14040;23581;4;18259;28000
Other Warrant;UBS AG;Switzerland;CH1151231805;ARIE2U UBS C 06/23;CHF;0;0;0;0;0;14000;23602;4;18260;200000
Other Warrant;Bank Julius Bär;Germany;CH1156750163;DBKFJB JB P 06/22;CHF;0;0;0;0;0;14000;23606;4;18261;40000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585330944;21.50 ZKB/Z02O0Z 22;USD;0;0;0;0;0;13974.95812;23619;4;18262;28000
Other Warrant;UBS AG;Switzerland;CH0591509895;L1OGUU UBS C 12/23;CHF;0;0;0;0;0;13950;23632;4;18263;105000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128282006;ISRAIZ ZKB C01;CHF;0;0;0;0;0;13920;23640;4;18264;70000
Other Warrant;Bank Vontobel AG;United States;CH1124577680;MLPADV VON C01;CHF;0;0;0;0;0;13900;23646;4;18265;2800
Knock-Out Warrant;Bank Vontobel AG;United States;CH1174920673;ONABSV VON C03;CHF;0;0;0;0;0;13900;23649;4;18266;20000
Other Warrant;Bank Julius Bär;Switzerland;CH1143771769;ROXWJB JB C 03/23;CHF;0;0;0;0;0;13890;23654;4;18267;53000
Other Warrant;Bank Julius Bär;France;CH0597671616;LLVEJB JB C;CHF;0;0;0;0;0;13865;23671;4;18268;14200
Other Warrant;Bank Julius Bär;Switzerland;CH1154178052;LLZOJB JB P01;CHF;0;0;0;0;0;13830;23683;4;18269;17000
Other Warrant;Bank Julius Bär;Switzerland;CH1181288387;IDIQJB JB C 09/22;CHF;0;0;0;0;0;13800;23696;4;18270;50000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1163275436;OGOAHV VON C      /Z04;CHF;0;0;0;0;0;9661;25649;4;18271;21400
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1175006688;ODABXV VON P03;CHF;0;0;0;0;0;9607.9;25691;4;18272;14566
Other Warrant;Bank Julius Bär;Switzerland;CH1129514720;BAZUJB JB C 03/22;CHF;0;0;0;0;0;9575;25735;4;18273;325000
Other Warrant;Credit Suisse AG;Switzerland;CH1150572548;SZURCS CS C 06/22;CHF;0;0;0;0;0;9573;25737;4;18274;62000
Other Warrant;UBS AG, London Branch;United States;CH1175139075;ONDXJU UBS C01;CHF;0;0;0;0;0;9567;25740;4;18275;3800
Other Warrant;Bank Vontobel AG;United States;CH0594926963;WINAQV VON C 03/22;CHF;0;0;0;0;0;9532;25754;4;18276;22400
Other Warrant;Bank Julius Bär;Europe;CH1154179860;LSYSJB JB P;CHF;0;0;0;0;0;9518;25762;4;18277;4600
Knock-Out Warrant;Bank Vontobel AG;United States;CH0510626689;ONFABV VON C03;CHF;0;0;0;0;0;9510;25771;4;18278;23000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1139398775;OCFAMV VON P;CHF;0;0;0;0;0;6240;27786;4;18279;8000
Other Warrant;Bank Julius Bär;Switzerland;CH1129513086;BKGPJB JB P 03/22;CHF;0;0;0;0;0;6200;27813;4;18280;40000
Other Warrant;Bank Julius Bär;Switzerland;CH1143741507;EFGXJB JB C 03/22;CHF;0;0;0;0;0;6182;27823;4;18281;17000
Other Warrant;Bank Vontobel AG;Global;CH1124605796;MMOABV VON C;CHF;0;0;0;0;0;6172;27827;4;18282;1500
Knock-Out Warrant;UBS AG;Switzerland;CH1164721891;CNESTU UBS C      /Z01;CHF;0;0;0;0;0;6160;27832;4;18283;39800
Knock-Out Warrant;UBS AG;Switzerland;CH1129666033;BALCDU UBS C01;CHF;0;0;0;0;0;6150;27836;4;18284;15000
Other Warrant;Bank Vontobel AG;United States;CH1153156422;WUSA3V VON P 09/22;CHF;0;0;0;0;0;6120;27856;4;18285;44000
Other Warrant;UBS AG;Switzerland;CH1158959838;DOERZU UBS C 12/23;CHF;0;0;0;0;0;6080;27893;4;18286;27000
Other Warrant;Zürcher Kantonalbank;Germany;CH1128287294;DAXKIZ ZKB P 06/22;CHF;0;0;0;0;0;6060;27904;4;18287;22000
Other Warrant;UBS AG, London Branch;Germany;CH1104940866;S20DDU UBS P;CHF;0;0;0;0;0;6050;27910;4;18288;190000
Structured Products Bonds;EFG Finance;Global;CH1153567115;GVHEFG EFG C 01/23;USD;0;0;0;0;0;3818.74163;29777;4;18289;6000
Other Warrant;UBS AG;Switzerland;CH1140860284;ASWOMU UBS C 03/22;CHF;0;0;0;0;0;3810;29778;4;18290;44000
Knock-Out Warrant;UBS AG;Switzerland;CH1151227613;CNOVIU UBS C01;CHF;0;0;0;0;0;3800;29784;4;18291;20000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596306784;SREBSZ ZKB P 03/22;CHF;0;0;0;0;0;3795;29803;4;18292;18000
Other Warrant;UBS AG;Switzerland;CH0597646451;ABABZU UBS C 03/22;CHF;0;0;0;0;0;3770;29818;4;18293;100000
Other Warrant;UBS AG;Switzerland;CH1164711835;FCSGAU UBS C 09/22;CHF;0;0;0;0;0;3750;29838;4;18294;30000
Other Warrant;Bank Vontobel AG;United States;CH1124687521;WSPAIV VON P 06/22;CHF;0;0;0;0;0;3727.5;29862;4;18295;4350
Other Warrant;Bank Vontobel AG;United States;CH0553467868;WNAH4V VON C 06/22;CHF;0;0;0;0;0;3725;29865;4;18296;56000
Other Warrant;Bank Vontobel AG;Switzerland;CH1139397967;WNEA3V VON C 02/22;CHF;0;0;0;0;0;3700;29878;4;18297;90000
Knock-Out Warrant;BNP Paribas Issuance;Switzerland;CH1138469296;SMGABP BNPPI C01;CHF;0;0;0;0;0;3691.5;29893;4;18298;4500
Other Warrant;UBS AG, London Branch;Europe;CH1174528617;FSTOUU UBS C01;CHF;0;0;0;0;0;3680.5;29898;4;18299;4700
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1174921515;ODAB0V VON P      /Z06;CHF;0;0;0;0;0;3675;29905;4;18300;5000
Other Warrant;UBS AG, London Branch;United States;CH1169738528;TTSL7U UBS C      /Z01;CHF;0;0;0;0;0;3669;29912;4;18301;4000
Other Warrant;Bank Vontobel AG;United States;CH1139408947;WNAH2V VON C 12/22;CHF;0;0;0;0;0;1740;31996;4;18302;12000
Other Warrant;UBS AG, London Branch;United States;CH1143057359;X8NVIU UBS C;CHF;0;0;0;0;0;1730;32004;4;18303;4050
Other Warrant;UBS AG, London Branch;Germany;CH0573706618;L20DDU UBS C;CHF;0;0;0;0;0;1705;32021;4;18304;70500
Other Warrant;UBS AG;Switzerland;CH1177363301;DALCCU UBS C 03/23;CHF;0;0;0;0;0;1699.5;32049;4;18305;5050
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596306487;PGHBVZ ZKB C 06/22;CHF;0;0;0;0;0;1678;32068;4;18306;98000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128276990;DUFAGZ ZKB C 02/22;CHF;0;0;0;0;0;1670;32076;4;18307;108000
Other Warrant;Bank Vontobel AG;Global;CH1139408145;MPAAXV VON P03;CHF;0;0;0;0;0;1645;32105;4;18308;400
Other Warrant;UBS AG, London Branch;United States;CH0585828822;TS0LKU UBS C 06/22;CHF;0;0;0;0;0;1613.6;32140;4;18309;6400
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164359643;CSGADZ ZKB C 05/22;CHF;0;0;0;0;0;330;34200;4;18310;26400
Other Warrant;Bank Vontobel AG;Switzerland;CH0520111771;MSRADV VON P;CHF;0;0;0;0;0;2700;30886;4;18311;6000
Other Warrant;Bank Vontobel AG;United States;CH1153155366;MBNANV VON P;CHF;0;0;0;0;0;2700;30893;4;18312;1100
Other Warrant;BNP Paribas Issuance;Germany;CH1166119904;STXABP BNPPI C01;CHF;0;0;0;0;0;2674;30908;4;18313;2400
Other Warrant;Bank Julius Bär;Switzerland;CH1164310893;HOLUJB JB C 12/23;CHF;0;0;0;0;0;2672;30909;4;18314;4800
Other Warrant;UBS AG;Switzerland;CH1195563403;ICSGLU UBS P;CHF;0;0;0;0;0;2650;30931;4;18315;10000
Other Warrant;Zürcher Kantonalbank;Germany;CH1128261646;DAXIEZ ZKB P 03/22;CHF;0;0;0;0;0;1018.5;32967;4;18316;12000
Other Warrant;Bank Julius Bär;United States;CH1188175975;LSKGJB JB P01;CHF;0;0;0;0;0;560000;6066;4;18317;200000
Other Warrant;Bank Julius Bär;Switzerland;CH1107973468;SMISJB JB C 03/22;CHF;0;0;0;0;0;557000;6082;4;18318;1604000
Other Warrant;Zürcher Kantonalbank;Germany;CH1128285702;DAXPSZ ZKB P 12/22;EUR;0;0;0;0;0;549692.08496;6119;4;18319;5560
Structured Products Bonds;Corner Bank;Global;CH0587339182;BWCCBL CORNER C 06/22;CHF;0;0;0;0;0;547226;6134;4;18320;540000
Asset Backed Securities;Swiss Credit Card 2019;Switzerland;CH0479514223;0.04 SWICRE 19-22;CHF;0;0;0;0;0;542199;6157;4;18321;540000
Structured Products Warrants;UBS AG, London Branch;United States;CH0593916502;PTRYLU UBS C 01/22;USD;0;0;0;0;0;541770.1128;6160;4;18322;51350
Structured Products Bonds;CSGN NA;Global;CH0428282591;ADSVCS CS C 11/22;EUR;0;0;0;0;0;539957.1651;6170;4;18323;540000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153846964;9.60 BKSVR/DULRCH 23;EUR;0;0;0;0;0;537105.672;6179;4;18324;550000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132890356;7 ZKB/Z03TUZ 23;CHF;0;0;0;0;0;529980;6211;4;18325;600000
Structured Products Bonds;Raiffeisenbanken;Global;CH0251414345;NPACMT BKSVR C 12/24;CHF;0;0;0;0;0;526386;6235;4;18326;389000
Sponsored Funds;Investec Asset Management LU;Luxembourg;LU1251922891;Ninety One All China AC;USD;0;0;0;0;0;519808.1972;6258;4;18327;19590
Structured Products Certificates;VFP Dubai;Switzerland;CH0527585340;PSTGGV VON C;USD;0;0;0;0;0;519587.267576;6261;4;18328;5575
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149491743;AHZBCS CSLB C 09/24;USD;0;0;0;0;0;519389.0974;6262;4;18329;560000
Structured Products Bonds;VFP Dubai;Global;CH0527582420;3.0004 VON/RMBEZV 23;CHF;0;0;0;0;0;518940;6263;4;18330;520000
Structured Products Bonds;Banque Internationale à Lux;Global;CH0585069575;AFSBIL BILSA C 07/24;EUR;0;0;0;0;0;518540.10795;6266;4;18331;503000
Structured Products Certificates;UBS AG, London Branch;Switzerland;CH0301552912;FAMEUU UBS C;EUR;0;0;0;0;0;515614.66705;6279;4;18332;3195
Knock-Out Warrant;UBS AG;Switzerland;CH1147779024;HSSMUU UBS C 06/2201;CHF;0;0;0;0;0;285000;7901;4;18333;600000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1135090103;DNDXGU UBS C01;CHF;0;0;0;0;0;284000;7914;4;18334;200000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1180191848;ISPX0U UBS C01;CHF;0;0;0;0;0;283000;7926;4;18335;200000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1158663075;THLLTQ LEONGUE C 02/23;CHF;0;0;0;0;0;281024.6;7949;4;18336;309000
Structured Products Bonds;UBS AG, London Branch;Global;CH1129032939;KJIDDU UBS C 03/23;CHF;0;0;0;0;0;277840;7967;4;18337;310000
