﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Knock-Out Warrant,UBS AG,Switzerland,CH0537272434,LHNFSU UBS P      /Z01,CHF,0,0,0,0,0,2100,41020,1,39848,7000
Other Warrant,UBS AG,Switzerland,CH0555074365,FADEBU UBS C      /Z,CHF,0,0,0,0,0,2100,41023,1,39849,1500
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0525384605,MDMXJB JB C 04/2101,EUR,0,0,0,0,0,2093.99,41028,1,39850,2000
Other Warrant,Bank Vontobel AG,United States,CH0553477263,WNAJ4V VON P 12/20 /Z,CHF,0,0,0,0,0,2090,41034,1,39851,1000
Other Warrant,Bank Julius Bär,United States,CH0556417738,GSJDJB JB P 03/21 /Z,CHF,0,0,0,0,0,2090,41035,1,39852,11000
Structured Products Certificates,BNP Paribas Issuance,Global,CH0027894275,SILCH BNPPI C,CHF,0,0,0,0,0,2086.50,41038,1,39853,30
Other Warrant,"UBS AG, London Branch",United States,CH0561101012,MNVD6U UBS C      /Z,CHF,0,0,0,0,0,2080,41043,1,39854,800
Other Warrant,UBS AG,Switzerland,CH0542480691,CSVG7U UBS C      /Z01,CHF,0,0,0,0,0,2080,41044,1,39855,8000
Structured Products Certificates,Leon Sec,Global,CH0122850172,WWWCHF LEON C,CHF,0,0,0,0,0,2073.48,41051,1,39856,4
Knock-Out Warrant,UBS AG,Switzerland,CH0416929104,OLONLU UBS C,CHF,0,0,0,0,0,2070,41053,1,39857,1000
Other Warrant,"UBS AG, London Branch",United States,CH0518352791,TSLMAU UBS P      /Z01,CHF,0,0,0,0,0,2070,41056,1,39858,3000
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0563125969,RDSM5U UBS C      /Z01,CHF,0,0,0,0,0,2062.50,41064,1,39859,7500
Exchange Traded Fund,Invesco Markets II PLC,United States,IE00BF2GFH28,IVZ US Treasury Bond UCITS ETF,USD,0,0,0,0,0,2060.88,41066,1,39860,50
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0460507665,FAGRAU UBS C,CHF,0,0,0,0,0,2060,41067,1,39861,500
Other Warrant,"UBS AG, London Branch",United States,CH0552032481,TSL4PU UBS P      /Z01,CHF,0,0,0,0,0,2060,41068,1,39862,2000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0513373545,KEUBDU UBS C 01/21,CHF,0,0,0,0,0,2056.40,41070,1,39863,2000
Other Warrant,"UBS AG, London Branch",Germany,CH0489589918,L12DTU UBS C,CHF,0,0,0,0,0,2052,41072,1,39864,600
Structured Products Bonds,Leon Sec Guernsey,Global,CH0513005410,LOXLTQ LEONGUE C 07/21,CHF,0,0,0,0,0,2050.60,41073,1,39865,2000
Other Warrant,Bank Vontobel AG,Canada,CH0461049295,WGOC5V VON C 06/20,CHF,0,0,0,0,0,2050,41079,1,39866,5000
Other Warrant,Bank Vontobel AG,Switzerland,CH0352883489,F15BLV VON C,CHF,0,0,0,0,0,2047.30,41082,1,39867,59
Structured Products Bonds,VFP Dubai,Global,CH0506132114,14.78 VON/RMAV5V 20,USD,0,0,0,0,0,2038.98,41091,1,39868,3000
Structured Products Warrants,Zürcher Kantonalbank,Global,CH0506574950,BNUNAZ ZKB C 01/21,EUR,0,0,0,0,0,2036.04,41095,1,39869,3
Structured Products Bonds,"UBS AG, London Branch",Global,CH0531756747,KGGKDU UBS C 10/21,CHF,0,0,0,0,0,2036,41096,1,39870,2000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0404588243,GQELTQ LEONGUE C 04/20,CHF,0,0,0,0,0,2031,41101,1,39871,15000
Other Warrant,UBS AG,Switzerland,CH0550744822,SRWEEU UBS C 06/21,CHF,0,0,0,0,0,2030,41106,1,39872,7000
Structured Products Bonds,"UBS AG, London Branch",Switzerland,CH0500508921,4.25 UBS/GO LO 20,CHF,0,0,0,0,0,2026,41112,1,39873,2000
Structured Products Bonds,Bank Vontobel AG,Global,CH0450816597,RMB3YV VON C 07/22 /Z,CHF,0,0,0,0,0,2024,41116,1,39874,2000
Other Warrant,BNP Paribas Issuance,Switzerland,CH0473357389,NKEABP BNPPI C,CHF,0,0,0,0,0,2500,40583,1,39875,500
Other Warrant,Bank Vontobel AG,Switzerland,CH0389721165,WCSD4V VON C 12/20,CHF,0,0,0,0,0,2500,40588,1,39876,100000
Other Warrant,Bank Julius Bär,Switzerland,CH0534144040,GEPQJB JB P 09/20,CHF,0,0,0,0,0,2500,40592,1,39877,31250
Other Warrant,Bank Vontobel AG,United Kingdom,CH0481066766,WSIE2V VON C 03/20,CHF,0,0,0,0,0,2500,40602,1,39878,50000
Other Warrant,Bank Vontobel AG,Switzerland,CH0450811697,FESAKV VON C      /Z,CHF,0,0,0,0,0,2491,40606,1,39879,100
Other Warrant,Bank Vontobel AG,Germany,CH0532136006,WDASMV VON P 12/22,CHF,0,0,0,0,0,2475,40618,1,39880,2500
Knock-Out Warrant,Bank Vontobel AG,United States,CH0520155356,ONAA8V VON P      /Z04,CHF,0,0,0,0,0,2467.50,40626,1,39881,23500
Other Warrant,"UBS AG, London Branch",United States,CH0462171866,FS5APU UBS P,CHF,0,0,0,0,0,2460,40630,1,39882,6000
Other Warrant,UBS AG,Switzerland,CH0555091104,FSML2U UBS C      /Z03,CHF,0,0,0,0,0,2450,40636,1,39883,5000
Other Warrant,"UBS AG, London Branch",United States,CH0560351006,MNFL1U UBS P      /Z01,CHF,0,0,0,0,0,2450,40638,1,39884,5000
Other Warrant,Bank Vontobel AG,Switzerland,CH0520106763,WSMACV VON P 12/22,CHF,0,0,0,0,0,2440,40644,1,39885,1000
Other Warrant,Bank Vontobel AG,United States,CH0481025036,WNAJZV VON C 03/20,CHF,0,0,0,0,0,2420,40665,1,39886,2200
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0507035449,ONVD3U UBS C,CHF,0,0,0,0,0,2410,40669,1,39887,1000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0499773213,WSIBPV VON P 03/21,CHF,0,0,0,0,0,2400,40675,1,39888,20000
Knock-Out Warrant,Bank Julius Bär,Switzerland,CH0494490367,KUSPJB JB P 03/2001,CHF,0,0,0,0,0,2400,40677,1,39889,30000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0520068641,OGOABV VON P03,CHF,0,0,0,0,0,2400,40680,1,39890,8000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0532166136,OSLAHV VON C      /Z01,CHF,0,0,0,0,0,2400,40681,1,39891,5000
Other Warrant,Bank Julius Bär,Switzerland,CH0467433337,BIOMJB JB C 06/20,CHF,0,0,0,0,0,2400,40682,1,39892,40000
Other Warrant,UBS AG,Switzerland,CH0533637929,FSUEZU UBS C      /Z01,CHF,0,0,0,0,0,2400,40692,1,39893,15000
Other Warrant,UBS AG,Switzerland,CH0453241942,FSMLPU UBS C01,CHF,0,0,0,0,0,2400,40693,1,39894,1000
Other Warrant,"UBS AG, London Branch",United States,CH0474547913,NDXEAU UBS P 03/20,CHF,0,0,0,0,0,2400,40696,1,39895,40000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0550476821,DAX6GU UBS P      /Z01,CHF,0,0,0,0,0,2400,40698,1,39896,15000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0553481331,OTSAOV VON C      /Z01,CHF,0,0,0,0,0,2400,40701,1,39897,4000
Other Warrant,Bank Vontobel AG,Europe,CH0499804141,WESBSV VON C 06/20,CHF,0,0,0,0,0,2400,40702,1,39898,6000
Other Warrant,UBS AG,Switzerland,CH0515522073,UGCMBU UBS C 03/20,CHF,0,0,0,0,0,2400,40704,1,39899,30000
Other Warrant,Bank Vontobel AG,Switzerland,CH0520164275,WOEA7V VON C 06/20,CHF,0,0,0,0,0,2375,40712,1,39900,25000
Structured Products Bonds,VFP Dubai,Global,CH0506099446,7.25 VON/RMAN6V 21,USD,0,0,0,0,0,2370.60,40718,1,39901,3000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0524661375,KGBGDU UBS C 03/23,CHF,0,0,0,0,0,2368.50,40720,1,39902,3000
Structured Products Bonds,EFG Finance,Global,CH0300414882,AKLEFG EFG C 12/20,EUR,0,0,0,0,0,2354.62,40727,1,39903,5000
Knock-Out Warrant,"UBS AG, London Branch",Europe,CH0509142037,OSTTIU UBS P,CHF,0,0,0,0,0,2350,40734,1,39904,5000
Other Warrant,BNP Paribas Issuance,United States,CH0547511094,PRJABP BNPPI C      /Z,CHF,0,0,0,0,0,2350,40735,1,39905,1000
Other Warrant,UBS AG,Switzerland,CH0515523055,SFSUVU UBS C 12/20,CHF,0,0,0,0,0,2350,40740,1,39906,5000
Other Warrant,Bank Julius Bär,United States,CH0531723952,SPYJJB JB C 06/21,CHF,0,0,0,0,0,2340,40745,1,39907,1000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0389558955,KAQODU UBS C 06/20,EUR,0,0,0,0,0,2333.47,40751,1,39908,6000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0507206594,KEOYDU UBS C 11/21,EUR,0,0,0,0,0,2323.12,40762,1,39909,3000
Other Warrant,Bank Vontobel AG,Switzerland,CH0520121754,WSMHMV VON P 12/20,CHF,0,0,0,0,0,2320,40766,1,39910,1000
Knock-Out Warrant,BNP Paribas Issuance,Switzerland,CH0515152012,ONCABP BNPPI C 06/20 /Z01,CHF,0,0,0,0,0,2314,40773,1,39911,1300
Warrant on Commodity,Commerzbank Aktiengesellschaft,United States,DE000CD9UY93,KU6LCB CBK C,CHF,0,0,0,0,0,2313,40774,1,39912,150
Other Warrant,Bank Vontobel AG,Russia,CH0471422086,MGAAJV VON C01,CHF,0,0,0,0,0,2310,40777,1,39913,7000
Other Warrant,"UBS AG, London Branch",Europe,CH0563129169,STVX3U UBS C      /Z01,CHF,0,0,0,0,0,2310,40778,1,39914,3000
Other Warrant,Bank Vontobel AG,United States,CH0520197424,WSPEKV VON P 12/21,CHF,0,0,0,0,0,2310,40782,1,39915,3000
Knock-Out Warrant,UBS AG,Switzerland,CH0438379734,OLONSU UBS P01,CHF,0,0,0,0,0,2303,40788,1,39916,4700
Knock-Out Warrant,UBS AG,Switzerland,CH0453245174,OADEBU UBS C02,CHF,0,0,0,0,0,2300,40795,1,39917,2000
Other Warrant,Bank Vontobel AG,Europe,CH0499804018,WESANV VON C 12/20,CHF,0,0,0,0,0,2300,40797,1,39918,46000
Other Warrant,"UBS AG, London Branch",United States,CH0513457520,SPXBOU UBS C 09/20,CHF,0,0,0,0,0,2300,40802,1,39919,10000
Other Warrant,Bank Julius Bär,Switzerland,CH0494488643,BSPUJB JB P 03/20,CHF,0,0,0,0,0,2300,40806,1,39920,100000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0433745970,HWHLTQ LEONGUE C 10/23,USD,0,0,0,0,0,2292.06,40815,1,39921,2000
Other Warrant,Bank Julius Bär,Switzerland,CH0534143505,VACCJB JB C 03/21,CHF,0,0,0,0,0,2280,40823,1,39922,4000
Other Warrant,Bank Julius Bär,Switzerland,CH0547551009,SIKRJB JB C 06/21,CHF,0,0,0,0,0,2280,40825,1,39923,3000
Other Warrant,"UBS AG, London Branch",United States,CH0484364176,WDDDBU UBS C 03/20,CHF,0,0,0,0,0,2275,40828,1,39924,2500
Exchange Traded Products,21Shares AG,Switzerland,CH0454664027,21Shares Ethereum ETP,GBP,0,0,0,0,0,2264.40,40833,1,39925,42
Structured Products Bonds,Leon Sec Guernsey,Global,CH0423435343,HFQLTQ LEONGUE C 07/20,CHF,0,0,0,0,0,2264,40834,1,39926,10000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447804532,INOAAZ ZKB C01,CHF,0,0,0,0,0,2250,40844,1,39927,5000
Other Warrant,"UBS AG, London Branch",Europe,CH0564119284,STPX0U UBS C      /Z01,CHF,0,0,0,0,0,2250,40845,1,39928,5000
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0563593661,FAGUDU UBS C      /Z01,CHF,0,0,0,0,0,2250,40848,1,39929,1000
Warrant on Currency,Bank Vontobel AG,United Kingdom,CH0567334617,WGBARV VON C 06/21 /Z,CHF,0,0,0,0,0,2250,40851,1,39930,15000
Other Warrant,Zürcher Kantonalbank,Austria,CH0506985248,AMSATZ ZKB P 12/20 /Z,CHF,0,0,0,0,0,2250,40854,1,39931,15000
Other Warrant,"UBS AG, London Branch",United States,CH0546387041,NDX38U UBS P 06/21,CHF,0,0,0,0,0,2250,40855,1,39932,3000
Other Warrant,Bank Vontobel AG,Germany,CH0345419920,MVOAXV VON C02,CHF,0,0,0,0,0,2250,40856,1,39933,10000
Structured Products Warrants,"UBS AG, London Branch",Switzerland,CH0563389508,TURUTU UBS C 08/21 /Z,CHF,0,0,0,0,0,2249,40860,1,39934,13000
Other Warrant,Bank Julius Bär,Austria,CH0547544558,AMYPJB JB P 03/21,CHF,0,0,0,0,0,2240,40864,1,39935,4000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0520176303,OSPBAV VON C      /Z01,CHF,0,0,0,0,0,2240,40867,1,39936,4000
Knock-Out Warrant,UBS AG,Switzerland,CH0469490707,OBALRU UBS C01,CHF,0,0,0,0,0,2240,40868,1,39937,2000
Structured Products Bonds,"UBS AG, London Branch",Germany,CH0513369527,KEVBDU UBS C 01/21,CHF,0,0,0,0,0,2215.50,40883,1,39938,3000
Structured Products Bonds,VFP Dubai,United States,CH0536670539,14.73 VON/FORD 21 /Z,USD,0,0,0,0,0,2782.86,40283,1,39939,3000
Other Warrant,Bank Vontobel AG,United States,CH0499816392,MSPABV VON C03,CHF,0,0,0,0,0,2780,40290,1,39940,1000
Other Warrant,"UBS AG, London Branch",United States,CH0549249925,AMD39U UBS C      /Z01,CHF,0,0,0,0,0,2775,40296,1,39941,7500
Other Warrant,UBS AG,Switzerland,CH0459016678,FSLHMU UBS C01,CHF,0,0,0,0,0,2760,40304,1,39942,4000
Knock-Out Warrant,BNP Paribas Issuance,United States,CH0547511524,PILABP BNPPI P      /Z01,CHF,0,0,0,0,0,2760,40308,1,39943,2000
Other Warrant,Bank Julius Bär,United States,CH0521599099,AMZMJB JB C 06/21,CHF,0,0,0,0,0,2756,40311,1,39944,2600
Other Warrant,"UBS AG, London Branch",United States,CH0538505469,SPXWRU UBS P 12/20,CHF,0,0,0,0,0,2750,40317,1,39945,5000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481020854,FVIAAV VON C,CHF,0,0,0,0,0,2750,40318,1,39946,2500
Structured Products Bonds,Leon Sec,Global,CH0481487285,KKVLTQ LEON C 11/20,CHF,0,0,0,0,0,2748,40322,1,39947,4000
Structured Products Bonds,Leon Sec,Global,CH0521604444,MMBLTQ LEON C 03/22,CHF,0,0,0,0,0,2744.70,40326,1,39948,3000
Other Warrant,UBS AG,Switzerland,CH0555095311,MBTWXU UBS C 12/21 /Z,CHF,0,0,0,0,0,2739,40330,1,39949,24900
Structured Products Warrants,Basler Kantonalbank,Switzerland,CH0418223746,ABGBKB BKB C 07/20,CHF,0,0,0,0,0,2733.60,40332,1,39950,150
Other Warrant,"UBS AG, London Branch",United States,CH0516347710,ZDJIXU UBS C01,CHF,0,0,0,0,0,2730,40336,1,39951,1750
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0521405990,ODAFTU UBS P      /Z01,CHF,0,0,0,0,0,2730,40338,1,39952,13000
Other Warrant,Bank Vontobel AG,Germany,CH0553385755,WDAD7V VON P 12/21,CHF,0,0,0,0,0,2724,40345,1,39953,1200
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0502883082,TNF1XU UBS C,CHF,0,0,0,0,0,2720,40346,1,39954,2000
Other Warrant,UBS AG,Switzerland,CH0326348189,FSRBBU UBS C01,CHF,0,0,0,0,0,2720,40347,1,39955,4000
Other Warrant,Bank Vontobel AG,United States,CH0553392066,WNAATV VON P 12/21,CHF,0,0,0,0,0,2712.50,40355,1,39956,1250
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0520196939,ODAB6V VON C      /Z01,CHF,0,0,0,0,0,2710,40359,1,39957,2000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0360805797,OAMZFU UBS C,CHF,0,0,0,0,0,2706,40362,1,39958,300
Other Warrant,Bank Vontobel AG,Switzerland,CH0510573881,WZUASV VON C 02/20,CHF,0,0,0,0,0,2700,40375,1,39959,18000
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0561090249,FAGQAU UBS C      /Z01,CHF,0,0,0,0,0,2700,40383,1,39960,1000
Other Warrant,"UBS AG, London Branch",United States,CH0488687614,FBDEFU UBS C,CHF,0,0,0,0,0,2700,40385,1,39961,1000
Structured Products Bonds,VFP Dubai,Global,CH0489787751,5.66 VON/RMBAFV 21,EUR,0,0,0,0,0,2693.20,40391,1,39962,6000
Knock-Out Warrant,Bank Vontobel AG,Europe,CH0536651844,OESACV VON P      /Z01,CHF,0,0,0,0,0,2690.40,40392,1,39963,7080
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0520107852,ODAA5V VON C      /Z07,CHF,0,0,0,0,0,2680,40397,1,39964,2000
Other Warrant,"UBS AG, London Branch",United States,CH0540679591,NVDM2U UBS C 06/21,CHF,0,0,0,0,0,2680,40400,1,39965,1000
Structured Products Bonds,Leon Sec,Global,CH0489277167,KQXLTQ LEON C 03/22,CHF,0,0,0,0,0,2677.60,40401,1,39966,4000
Structured Products Bonds,VFP Dubai,Global,CH0536711309,7 VON/ 21 /Z,CHF,0,0,0,0,0,2661,40407,1,39967,3000
Other Warrant,UBS AG,Switzerland,CH0469490913,FSMFBU UBS C01,CHF,0,0,0,0,0,2660,40410,1,39968,2000
Other Warrant,"UBS AG, London Branch",United States,CH0519079708,SSPXIU UBS P 09/20,CHF,0,0,0,0,0,2650,40420,1,39969,5000
Other Warrant,Bank Vontobel AG,United States,CH0520068518,MINANV VON C      /Z01,CHF,0,0,0,0,0,2646,40423,1,39970,2700
Other Warrant,Bank Vontobel AG,Global,CH0536613315,MXBAZV VON C      /Z01,CHF,0,0,0,0,0,2640,40430,1,39971,2200
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473229414,9.25 ZKB/Z911NZ 20,EUR,0,0,0,0,0,2637.68,40439,1,39972,3000
Other Warrant,Bank Vontobel AG,United States,CH0532121271,WSPFFV VON P 12/21,CHF,0,0,0,0,0,2625,40451,1,39973,2500
Structured Products Bonds,EFG Finance,Global,CH0486094672,DPGEFG EFG C 08/23,USD,0,0,0,0,0,2624.94,40453,1,39974,3000
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0525707979,FAUCEU UBS C      /Z01,CHF,0,0,0,0,0,2622,40455,1,39975,2300
Other Warrant,"UBS AG, London Branch",United States,CH0548905105,S10DJU UBS P      /Z,CHF,0,0,0,0,0,2610,40462,1,39976,3000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510618181,WVAAOV VON C 12/20,CHF,0,0,0,0,0,2600,40466,1,39977,20000
Other Warrant,BNP Paribas Issuance,United Kingdom,CH0449358917,MZRPBP BNPPI C01,CHF,0,0,0,0,0,2600,40471,1,39978,5000
Knock-Out Warrant,BNP Paribas Issuance,Switzerland,CH0517861313,OMGABP BNPPI P      /Z01,CHF,0,0,0,0,0,2600,40475,1,39979,20000
Other Warrant,Bank Vontobel AG,Switzerland,CH0450811325,FINABV VON C      /Z,CHF,0,0,0,0,0,2600,40477,1,39980,200
Other Warrant,"UBS AG, London Branch",United States,CH0489597275,S12VIU UBS P,CHF,0,0,0,0,0,2600,40479,1,39981,10000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0524354484,MLULTQ LEONGUE C 03/21,EUR,0,0,0,0,0,2592.23,40488,1,39982,3000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0452154070,ODAC9V VON C03,CHF,0,0,0,0,0,2592,40489,1,39983,4800
Knock-Out Warrant,Bank Vontobel AG,United Kingdom,CH0424788906,OPLAYV VON C01,CHF,0,0,0,0,0,2590,40493,1,39984,2000
Other Warrant,Bank Vontobel AG,United States,CH0313794775,MGMABV VON C01,CHF,0,0,0,0,0,2580,40500,1,39985,3000
Knock-Out Warrant,UBS AG,Switzerland,CH0528798116,OFZDBU UBS P      /Z01,CHF,0,0,0,0,0,2580,40502,1,39986,2000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473240700,7.25 ZKB/Z002HZ 22,CHF,0,0,0,0,0,2577.50,40506,1,39987,5000
Structured Products Certificates,BNP Paribas Issuance,Global,CH0045454326,RICNG BNPPI C,CHF,0,0,0,0,0,2575.70,40508,1,39988,430
Other Warrant,Bank Vontobel AG,Germany,CH0424819438,MBABBV VON P,CHF,0,0,0,0,0,2575,40511,1,39989,2500
Other Warrant,"UBS AG, London Branch",United States,CH0554717659,TSL09U UBS P      /Z01,CHF,0,0,0,0,0,2560,40522,1,39990,4000
Other Warrant,"UBS AG, London Branch",United States,CH0520485902,TSLAZU UBS P      /Z01,CHF,0,0,0,0,0,2550,40530,1,39991,5000
Other Warrant,Bank Vontobel AG,Cayman Islands,CH0510610063,WBABJV VON C 12/20,CHF,0,0,0,0,0,2550,40538,1,39992,5000
Other Warrant,UBS AG,Switzerland,CH0536183517,GALC3U UBS C 03/21,CHF,0,0,0,0,0,2550,40539,1,39993,5000
Knock-Out Warrant,UBS AG,Switzerland,CH0537270958,UBONMU UBS C01,CHF,0,0,0,0,0,2550,40540,1,39994,15000
Other Warrant,Bank Julius Bär,Switzerland,CH0507210489,SWOBJB JB C 03/20,CHF,0,0,0,0,0,2540,40547,1,39995,2000
Other Warrant,"UBS AG, London Branch",Cayman Islands,CH0501542689,W9BABU UBS C 06/20,CHF,0,0,0,0,0,2534.35,40551,1,39996,2785
Other Warrant,Bank Vontobel AG,Germany,CH0553445062,MDBACV VON C      /Z04,CHF,0,0,0,0,0,2525,40561,1,39997,10100
Other Warrant,"UBS AG, London Branch",United States,CH0501542978,W5GOGU UBS C 03/20,CHF,0,0,0,0,0,2520,40568,1,39998,9000
Other Warrant,Bank Vontobel AG,Europe,CH0481053665,WESBKV VON C 06/20,CHF,0,0,0,0,0,2520,40571,1,39999,7000
Bond,Europ. Bk f. Rec. a. Develop.,AA_Eurobond ZAR,XS0082826255,0 EBRD 28       /ER,ZAR,0,0,0,0,0,2515.20,40573,1,40000,100000
Structured Products Bonds,VFP Dubai,Global,CH0480430401,8.30 VON/RTRACV 20,USD,0,0,0,0,0,2505.14,40577,1,40001,5000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499773775,WGOCZV VON P 01/20,CHF,0,0,0,0,0,2500,40582,1,40002,100000
Other Warrant,UBS AG,Switzerland,CH0527064254,LHNQMU UBS P01,CHF,0,0,0,0,0,2988,40045,1,40003,24900
Other Warrant,Société Générale Effekten GmbH,Switzerland,DE000SB37HZ9,GA4LSG SGEGG C      /Z,CHF,0,0,0,0,0,2986.56,40046,1,40004,144
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493468687,AFXRCS CSLB C 02/21 /Z,CHF,0,0,0,0,0,2983.20,40048,1,40005,3000
Knock-Out Warrant,BNP Paribas Issuance,United Kingdom,CH0487546696,NPXABP BNPPI C,CHF,0,0,0,0,0,2980,40051,1,40006,400
Structured Products Bonds,VFP Dubai,Switzerland,CH0548413407,6.50 VON/UHR 21 /Z,CHF,0,0,0,0,0,2979,40055,1,40007,3000
Other Warrant,UBS AG,Switzerland,CH0434168388,FFINXU UBS P,CHF,0,0,0,0,0,2976,40058,1,40008,6200
Structured Products Bonds,VFP Dubai,United States,CH0536670604,16.84 VON/GOPRO 21 /Z,USD,0,0,0,0,0,2963.44,40071,1,40009,3000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473222765,6 ZKB/Z90RGZ 21,CHF,0,0,0,0,0,2961.30,40072,1,40010,3000
Other Warrant,Bank Julius Bär,Switzerland,CH0547549607,OERIJB JB C 09/21,CHF,0,0,0,0,0,2960,40075,1,40011,8000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0512823359,SAKOJB JB C 04/21,CHF,0,0,0,0,0,2960,40078,1,40012,4000
Other Warrant,Bank Vontobel AG,Switzerland,CH0241977203,FI4LVO VON C,CHF,0,0,0,0,0,2955,40082,1,40013,39400
Knock-Out Warrant,"UBS AG, London Branch",Global,CH0528352617,OUSLBU UBS P,CHF,0,0,0,0,0,2950,40088,1,40014,5000
Structured Products Certificates,"UBS AG, London Branch",United States,CH0388002013,BCSUEU UBS C,EUR,0,0,0,0,0,2949.28,40094,1,40015,55
Structured Products Bonds,VFP Dubai,Spain,CH0548408720,7.73 VON/REP 21 /Z,EUR,0,0,0,0,0,2948.53,40095,1,40016,3000
Other Warrant,UBS AG,Switzerland,CH0555077475,FTEMDU UBS C      /Z01,CHF,0,0,0,0,0,2940,40101,1,40017,3500
Structured Products Bonds,"UBS AG, London Branch",Germany,CH0527967621,KGDLDU UBS C 03/22,CHF,0,0,0,0,0,2926.50,40115,1,40018,3000
Other Warrant,"UBS AG, London Branch",Germany,CH0519078973,DBKUGU UBS C 09/20,CHF,0,0,0,0,0,2921,40117,1,40019,11500
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447804607,ISCADZ ZKB C,CHF,0,0,0,0,0,2920,40118,1,40020,2000
Structured Products Bonds,VFP Dubai,Global,CH0536711200,16 VON/ 21 /Z,USD,0,0,0,0,0,2912.13,40123,1,40021,3000
Structured Products Bonds,VFP Dubai,Global,CH0469749789,8.54 VON/RMCL0V 20,USD,0,0,0,0,0,2910.99,40124,1,40022,3000
Structured Products Bonds,VFP Dubai,Global,CH0548380317,20.5092 VON/RMB5PV 21 /Z,CHF,0,0,0,0,0,2910,40126,1,40023,3000
Other Warrant,BNP Paribas Issuance,United Kingdom,CH0307414323,RDSFBP BNP C01,CHF,0,0,0,0,0,2904,40130,1,40024,2200
Other Warrant,Bank Vontobel AG,Germany,CH0536583211,WDAABV VON P 03/21,CHF,0,0,0,0,0,2900,40135,1,40025,10000
Other Warrant,Bank Vontobel AG,United States,CH0481066410,WNAH4V VON C 03/20,CHF,0,0,0,0,0,2900,40136,1,40026,10000
Other Warrant,Bank Julius Bär,Switzerland,CH0556420245,ZURSJB JB C 09/21 /Z,CHF,0,0,0,0,0,2900,40138,1,40027,5000
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0542830580,XAUYPU UBS P      /Z01,CHF,0,0,0,0,0,2900,40139,1,40028,10000
Other Warrant,UBS AG,Switzerland,CH0512542272,FEMDZU UBS P      /Z01,CHF,0,0,0,0,0,2900,40140,1,40029,10000
Other Warrant,"UBS AG, London Branch",United States,CH0554392800,S8NDQU UBS P      /Z,CHF,0,0,0,0,0,2900,40144,1,40030,2000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0499770557,SSMAYV VON C 03/2001,CHF,0,0,0,0,0,2900,40147,1,40031,10000
Other Warrant,Bank Vontobel AG,Switzerland,CH0248910363,MBABA VON C,CHF,0,0,0,0,0,2896,40151,1,40032,400
Other Warrant,"UBS AG, London Branch",United States,CH0540679617,NVDO2U UBS C 09/21,CHF,0,0,0,0,0,2880,40163,1,40033,1500
Structured Products Bonds,Leon Sec Guernsey,Global,CH0535740994,MIXLTQ LEONGUE C 04/23,CHF,0,0,0,0,0,2880,40165,1,40034,3000
Other Warrant,UBS AG,Switzerland,CH0536178822,IFCC2U UBS C 03/21,CHF,0,0,0,0,0,2880,40169,1,40035,2000
