﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,"UBS AG, London Branch",Germany,CH0515821251,52WDIU UBS C 09/20,CHF,0,0,0,0,0,12382,14107,3,10419,34000
Other Warrant,UBS AG,Switzerland,CH0432014410,WKUHRU UBS C 12/20,CHF,0,0,0,0,0,12000,14188,3,10420,110000
Other Warrant,UBS AG,Switzerland,CH0510107060,PRTUDU UBS C 06/22,CHF,0,0,0,0,0,11950,14204,3,10421,45000
Knock-Out Warrant,BNP Paribas Issuance,Germany,CH0391916639,JPXABP BNPPI P,CHF,0,0,0,0,0,11839,14222,3,10422,10700
Other Warrant,Bank Vontobel AG,Switzerland,CH0457059753,WGOGUV VON C 06/20,CHF,0,0,0,0,0,11600,14272,3,10423,4000
Other Warrant,Bank Vontobel AG,United States,CH0457108998,MKOAFV VON C,CHF,0,0,0,0,0,11466,14300,3,10424,8900
Other Warrant,"UBS AG, London Branch",Germany,CH0504200764,MDZZEU UBS C01,CHF,0,0,0,0,0,11313,14327,3,10425,28000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499800537,WGIAGV VON C 12/20,CHF,0,0,0,0,0,11200,14347,3,10426,30000
Other Warrant,UBS AG,Switzerland,CH0512545523,UBGAMU UBS C 03/20,CHF,0,0,0,0,0,13390,13901,3,10427,81000
Knock-Out Warrant,Bank Vontobel AG,Global,CH0481048129,OEUAOV VON C02,CHF,0,0,0,0,0,12030,14169,3,10428,138000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0516357073,STWTRU UBS C,CHF,0,0,0,0,0,10380,14562,3,10429,23000
Other Warrant,Bank Vontobel AG,United States,CH0481037130,MNABLV VON C,CHF,0,0,0,0,0,10280,14591,3,10430,3000
Other Warrant,Zürcher Kantonalbank,Europe,CH0392711187,IEGADZ ZKB P,CHF,0,0,0,0,0,10134.90,14657,3,10431,6090
Other Warrant,Bank Julius Bär,Switzerland,CH0498589248,ZURUJB JB C 03/20,CHF,0,0,0,0,0,10100,14673,3,10432,25000
Structured Products Bonds,VFP Dubai,Global,CH0489795499,6.36 VON/RMCAPV 20,CHF,0,0,0,0,0,105873,7485,3,10433,107000
Other Warrant,Bank Julius Bär,Switzerland,CH0483467913,BKWFJB JB C 03/20,CHF,0,0,0,0,0,104950,7519,3,10434,200000
Other Warrant,UBS AG,Switzerland,CH0419030173,WENESU UBS C 06/22,CHF,0,0,0,0,0,104770,7524,3,10435,98000
Exchange Traded Fund,PIMCO Fixed Income Source ETF,Emerging Markets,IE00B4P11460,PIMCO EM LOC BD SRC ETF,USD,0,0,0,0,0,104242.13,7546,3,10436,995
Other Warrant,Bank Julius Bär,Switzerland,CH0460544643,EMMCJB JB C 03/20,CHF,0,0,0,0,0,103610,7564,3,10437,320000
Structured Products Certificates,BNP Paribas Issuance,Virgin Islands (U.S.),CH0030263666,VIEUS BNPPI C,USD,0,0,0,0,0,103149.25,7572,3,10438,2477
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458330690,AEDVCS CSLB C 03/20,USD,0,0,0,0,0,101735.87,7619,3,10439,105000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0327713993,CORUMZ ZKB C,CHF,0,0,0,0,0,101626.04,7624,3,10440,75
Structured Products Bonds,VFP Dubai,Global,CH0334581730,1.40 VON/YCDBKV 21,CHF,0,0,0,0,0,100640,7672,3,10441,100000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0513005428,LOYLTQ LEONGUE C 04/21 /Z,CHF,0,0,0,0,0,100580,7679,3,10442,100000
Sponsored Funds,Julius Baer Multipartner SICAV,Luxembourg,LU0267926730,Multip RSAM SusWa CHF BC,CHF,0,0,0,0,0,119328,7130,3,10443,300
Structured Products Bonds,Leon Sec Guernsey,Global,CH0511104587,LEALTQ LEONGUE C 12/20,USD,0,0,0,0,0,98747.77,7794,3,10444,100000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0510901769,MDEPJB JB C 06/22 /Z,CHF,0,0,0,0,0,98329,7811,3,10445,98000
Structured Products Bonds,Raiffeisenbanken,Switzerland,CH0380896768,CXPRCH BKSVR C 10/23,CHF,0,0,0,0,0,95022,7926,3,10446,90000
Structured Products Bonds,VFP Dubai,Global,CH0469755299,8 VON/RMCLUV 20,CHF,0,0,0,0,0,92435,8002,3,10447,95000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458331755,AEHXCS CSLB C 08/20,USD,0,0,0,0,0,106991.68,7450,3,10448,110000
Structured Products Certificates,Banque Cantonale Vaudoise,Global,CH0458680839,0348BC BCV C 01/20,CHF,0,0,0,0,0,106107.85,7477,3,10449,850
Structured Products Bonds,Leon Sec Guernsey,Global,CH0451138777,IOXLTQ LEONGUE C 01/20,EUR,0,0,0,0,0,86957.23,8165,3,10450,80000
Structured Products Bonds,VFP Dubai,United Kingdom,CH0506135604,7.48 VON/GOLD 21,USD,0,0,0,0,0,83963.78,8244,3,10451,85000
Other Warrant,Bank Vontobel AG,Switzerland,CH0412253285,MCFAJV VON P,CHF,0,0,0,0,0,83810,8248,3,10452,101000
Other Warrant,Bank Vontobel AG,Switzerland,CH0433599906,FSB12V VON C,CHF,0,0,0,0,0,81500,8317,3,10453,22000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0300401152,BKLLTQ LEONGUE C 08/20,EUR,0,0,0,0,0,79222.02,8406,3,10454,75000
Structured Products Bonds,VFP Dubai,Global,CH0400531825,8 VON/RMB5MV 21,CHF,0,0,0,0,0,75440,8540,3,10455,80000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0430277050,HNRLTQ LEONGUE C 10/21,CHF,0,0,0,0,0,72728,8621,3,10456,80000
Structured Products Bonds,Luzerner Kantonalbank AG,Global,CH0389071975,LAGSLK KBLU C 03/21,CHF,0,0,0,0,0,69854,8725,3,10457,70000
Structured Products Bonds,VFP Dubai,Global,CH0506123576,6.80 VON/RMATPV 20,AUD,0,0,0,0,0,69443.43,8745,3,10458,105000
Structured Products Warrants,"UBS AG, London Branch",Switzerland,CH0509394091,BRAAGU UBS C 11/20,CHF,0,0,0,0,0,67660,8814,3,10459,235
Other Warrant,Bank Julius Bär,Switzerland,CH0510508762,COZBJB JB C 03/20,CHF,0,0,0,0,0,90000,8083,3,10460,400000
Structured Products Bonds,VFP Dubai,Global,CH0506123790,4.9013 VON/RMATWV 22,CHF,0,0,0,0,0,89970,8085,3,10461,90000
Structured Products Bonds,Zürcher Kantonalbank Finance,Switzerland,CH0473239595,5.45 ZKB/LHN 21 /Z,CHF,0,0,0,0,0,89097,8108,3,10462,90000
Sponsored Funds,Pictet Asset Management EU,Luxembourg,LU1297734565,Pictet-Security HP CHF,CHF,0,0,0,0,0,63770.10,8960,3,10463,267
Structured Products Bonds,"UBS AG, London Branch",Global,CH0477590811,KDQSDU UBS C 06/22,USD,0,0,0,0,0,61330.88,9065,3,10464,65000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0520155216,OINAZV VON P      /Z,CHF,0,0,0,0,0,5800,16041,3,10337,11000
Other Warrant,Bank Vontobel AG,United States,CH0424792148,WINFMV VON P 06/20,CHF,0,0,0,0,0,5634,16085,3,10338,9100
Other Warrant,Bank Vontobel AG,Switzerland,CH0499773536,WGOB8V VON C 01/20,CHF,0,0,0,0,0,5540,16116,3,10339,10000
Other Warrant,UBS AG,Switzerland,CH0428875402,CSGWCU UBS C 06/20,CHF,0,0,0,0,0,5500,16128,3,10340,525000
Other Warrant,UBS AG,Switzerland,CH0501943366,F4SMIU UBS P01,CHF,0,0,0,0,0,5470,16136,3,10341,9500
Knock-Out Warrant,UBS AG,Switzerland,CH0506644928,RLRGNU UBS C01,CHF,0,0,0,0,0,5400,16168,3,10342,15000
Other Warrant,UBS AG,Switzerland,CH0480377628,GIVURU UBS C 06/20,CHF,0,0,0,0,0,5350,16179,3,10343,27000
Structured Products Bonds,Goldman Sachs Finance,Global,CH0408956677,2207SP GSFCI C 01/21,EUR,0,0,0,0,0,5337.66,16184,3,10344,5000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499847884,WSMCQV VON P 02/20,CHF,0,0,0,0,0,6530,15787,3,10345,306000
Exchange Traded Fund,ComStage ETF SICAV,Emerging Markets,LU0860821874,ComStage S&P SMIT 40 TRN,EUR,0,0,0,0,0,5181.87,16230,3,10346,39
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447791903,NOVDJZ ZKB P 03/20,CHF,0,0,0,0,0,5180,16232,3,10347,29000
Other Warrant,Bank Vontobel AG,Switzerland,CH0370524438,FS8ASV VON C,CHF,0,0,0,0,0,5270,16203,3,10348,10000
Other Warrant,Bank Vontobel AG,United States,CH0499740915,WAMADV VON C 03/20,CHF,0,0,0,0,0,5200,16224,3,10349,10000
Other Warrant,Bank Vontobel AG,Global,CH0510643973,WEUBZV VON C 03/21,CHF,0,0,0,0,0,4375.26,16584,3,10350,19915
Other Warrant,Bank Julius Bär,Netherlands,CH0507212048,ASMVJB JB P 03/20,CHF,0,0,0,0,0,4250,16628,3,10351,25000
Other Warrant,Bank Vontobel AG,Germany,CH0520091783,WDAB3V VON C 04/20 /Z,CHF,0,0,0,0,0,4200,16651,3,10352,30000
Other Warrant,UBS AG,Switzerland,CH0476276321,BARUBU UBS C 03/20,CHF,0,0,0,0,0,4200,16653,3,10353,120000
Knock-Out Warrant,UBS AG,Switzerland,CH0490026561,OSASIU UBS P01,CHF,0,0,0,0,0,4130,16675,3,10354,17000
Warrant on Currency,Bank Vontobel AG,United Kingdom,CH0461060433,WGBAQV VON C 03/20,CHF,0,0,0,0,0,4125,16676,3,10355,130000
Other Warrant,UBS AG,Switzerland,CH0404018522,WDUBSU UBS C 12/21,CHF,0,0,0,0,0,4000,16744,3,10356,350000
Knock-Out Warrant,UBS AG,Switzerland,CH0512543619,OCSG3U UBS C      /Z01,CHF,0,0,0,0,0,3900,16808,3,10357,30000
Other Warrant,Bank Vontobel AG,United States,CH0510655985,MAAAFV VON P      /Z02,CHF,0,0,0,0,0,3831.38,16828,3,10358,17564
Other Warrant,"UBS AG, London Branch",United States,CH0516347629,WSPX6U UBS P 12/20,CHF,0,0,0,0,0,3810,16835,3,10359,2500
Other Warrant,Bank Vontobel AG,United States,CH0510610139,WMSACV VON C 12/20,CHF,0,0,0,0,0,3740,16867,3,10360,10800
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0490265888,SNFLXU UBS P01,CHF,0,0,0,0,0,3700,16887,3,10361,20000
Other Warrant,"UBS AG, London Branch",United States,CH0520723799,MSLASU UBS P      /Z01,CHF,0,0,0,0,0,3130,17140,3,10362,4780
Other Warrant,"UBS AG, London Branch",United States,CH0515825450,S8TESU UBS P      /Z,CHF,0,0,0,0,0,2980,17231,3,10363,15500
Knock-Out Warrant,Bank Vontobel AG,Russia,CH0385578551,OGAAFV VON C,CHF,0,0,0,0,0,2907,17266,3,10364,1500
Other Warrant,Bank Vontobel AG,Switzerland,CH0490504609,MUHAFV VON P,CHF,0,0,0,0,0,2565,17447,3,10365,4600
Other Warrant,UBS AG,Switzerland,CH0419026759,WXABBU UBS C 12/23,CHF,0,0,0,0,0,2541,17460,3,10366,18000
Other Warrant,UBS AG,Switzerland,CH0469529975,CSGUSU UBS C 03/20,CHF,0,0,0,0,0,2500,17488,3,10367,100000
Other Warrant,Bank Julius Bär,United States,CH0467436181,INTJJB JB C 03/20,CHF,0,0,0,0,0,3200,17107,3,10368,50000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0499770706,SDAA8V VON C 03/20,CHF,0,0,0,0,0,33600,11003,3,10369,35000
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0328369043,TQCCIU UBS C,USD,0,0,0,0,0,32948.24,11061,3,10370,225
Structured Products Certificates,Banque Cantonale Vaudoise,Global,CH0283417712,HBSEC2 BCV C      /Z,CHF,0,0,0,0,0,32620.78,11091,3,10371,202
Structured Products Bonds,VFP Dubai,Global,CH0464667010,15.28 VON/RMBT5V 20,EUR,0,0,0,0,0,32614.32,11092,3,10372,37000
Structured Products Warrants,Credit Suisse London Branch,United States,CH0493461229,AEUZCS CSLB C 09/20,USD,0,0,0,0,0,32272.23,11124,3,10373,165
Other Warrant,Bank Vontobel AG,United States,CH0457098975,MBAA3V VON C,CHF,0,0,0,0,0,31075,11242,3,10374,27500
Structured Products Bonds,VFP Dubai,Global,CH0506127205,18 VON/RMAUQV 20,CHF,0,0,0,0,0,37964,10666,3,10375,39000
Other Warrant,"UBS AG, London Branch",United States,CH0515813431,3AAPLU UBS C 03/20,CHF,0,0,0,0,0,30490,11306,3,10376,96000
Structured Products Bonds,Leon Sec,Global,CH0481487459,KLMLTQ LEON C 08/21,CHF,0,0,0,0,0,30161,11347,3,10377,30000
Other Warrant,Bank Julius Bär,Switzerland,CH0498590634,EMMJJB JB C 06/20,CHF,0,0,0,0,0,29700,11432,3,10378,90000
Knock-Out Warrant,UBS AG,Switzerland,CH0416927280,OCFRUU UBS P,CHF,0,0,0,0,0,28180,11586,3,10379,20000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0456067195,KDCKDU UBS C 08/20,EUR,0,0,0,0,0,27029.77,11710,3,10380,30000
Warrant on Commodity,BNP Paribas Issuance,United Kingdom,CH0343850209,FZZABP BNP C,CHF,0,0,0,0,0,26836.80,11729,3,10381,1676
Other Warrant,Bank Vontobel AG,Switzerland,CH0510614842,WGAAPV VON C 06/20,CHF,0,0,0,0,0,26220,11788,3,10382,82000
Other Warrant,Bank Vontobel AG,Switzerland,CH0433599757,FADS5V VON C,CHF,0,0,0,0,0,25960,11823,3,10383,62000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0482619811,KDUQDU UBS C 07/20,CHF,0,0,0,0,0,25640,11859,3,10384,30000
Other Warrant,Bank Vontobel AG,Europe,CH0499803960,WESAIV VON P 06/21,CHF,0,0,0,0,0,25452,11887,3,10385,20280
Exchange Traded Fund,SSGA SPDR ETFs,Europe,IE00BYSZ5Z42,SPDR 7-10 EURO GOVERNMENT,EUR,0,0,0,0,0,24443.28,12052,3,10386,695
Other Warrant,Bank Vontobel AG,Switzerland,CH0499774419,WTEABV VON C 03/20,CHF,0,0,0,0,0,23700,12145,3,10387,370000
Other Warrant,UBS AG,Switzerland,CH0496880474,UMNESU UBS C 09/20,CHF,0,0,0,0,0,23400,12179,3,10388,200000
Other Warrant,Bank Vontobel AG,United States,CH0510626705,MNFAHV VON C,CHF,0,0,0,0,0,22900,12229,3,10389,27500
Other Warrant,Bank Julius Bär,Switzerland,CH0514650776,NOVEJB JB C 03/20,CHF,0,0,0,0,0,22000,12329,3,10390,400000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447367761,GEBAYZ ZKB C 06/20,CHF,0,0,0,0,0,21700,12373,3,10391,15000
Structured Products Certificates,UBS AG,Global,CH0385843716,SQBEMU UBS C 02/25,USD,0,0,0,0,0,21676.53,12375,3,10392,274
Other Warrant,Bank Julius Bär,Germany,CH0465349550,EOAIJB JB C 06/20,CHF,0,0,0,0,0,21600,12387,3,10393,120000
Knock-Out Warrant,BNP Paribas Issuance,Switzerland,CH0473359542,NMNABP BNPPI C01,CHF,0,0,0,0,0,21600,12390,3,10394,100000
Structured Products Bonds,VFP Dubai,Global,CH0489828209,6.75 VON/ 20,CHF,0,0,0,0,0,21110,12471,3,10395,30000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447804359,ISMBCZ ZKB P01,CHF,0,0,0,0,0,21000,12490,3,10396,60000
Other Warrant,Bank Vontobel AG,Germany,CH0520156594,MDABNV VON P      /Z,CHF,0,0,0,0,0,20900,12508,3,10397,13000
Other Warrant,"UBS AG, London Branch",Global,CH0466866677,FUSDVU UBS C,CHF,0,0,0,0,0,22300,12307,3,10398,25000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0511554336,KETRDU UBS C 06/21 /Z,CHF,0,0,0,0,0,19738,12802,3,10399,20000
Other Warrant,Zürcher Kantonalbank,Global,CH0447802577,IXUABZ ZKB C,CHF,0,0,0,0,0,18980,12978,3,10400,8500
Other Warrant,Bank Julius Bär,Germany,CH0482340335,ADSSJB JB C 12/20,CHF,0,0,0,0,0,337.50,18967,4,10273,550
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447805661,SOOAHZ ZKB C 06/20,CHF,0,0,0,0,0,2369,17547,3,10274,3300
Other Warrant,Bank Julius Bär,Germany,CH0498590261,DBKSJB JB P 06/20,CHF,0,0,0,0,0,2350,17555,3,10275,20000
Other Warrant,Bank Vontobel AG,Switzerland,CH0391988000,F6KCLV VON C,CHF,0,0,0,0,0,2340,17562,3,10276,31000
Other Warrant,Bank Vontobel AG,Switzerland,CH0490547269,WCFANV VON C 03/20,CHF,0,0,0,0,0,2150,17662,3,10277,30000
Other Warrant,UBS AG,Switzerland,CH0510104265,SMUFWU UBS P 01/20,CHF,0,0,0,0,0,2150,17663,3,10278,65000
Other Warrant,Bank Julius Bär,Switzerland,CH0484559700,LISIJB JB C 03/20,CHF,0,0,0,0,0,2840,17303,3,10279,14000
Other Warrant,"UBS AG, London Branch",United States,CH0488703619,FLDEUU UBS C,CHF,0,0,0,0,0,2832.20,17306,3,10280,1430
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0518348088,PXPT7U UBS C      /Z01,CHF,0,0,0,0,0,2067.80,17704,3,10281,2500
Other Warrant,Bank Vontobel AG,Switzerland,CH0499848015,WSMC4V VON P 02/20,CHF,0,0,0,0,0,2050,17717,3,10282,30000
Other Warrant,Bank Vontobel AG,Switzerland,CH0317963772,F5LBLV VON C,CHF,0,0,0,0,0,2021.94,17734,3,10283,84
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0525701402,RXAUCU UBS C      /Z,CHF,0,0,0,0,0,2015,17740,3,10284,4500
Warrant on Commodity,Bank Vontobel AG,United Kingdom,CH0510575266,WCOAKV VON C 04/20,CHF,0,0,0,0,0,1948,17799,3,10285,12200
Other Warrant,Bank Vontobel AG,Switzerland,CH0510701631,WOEAZV VON C 12/20,CHF,0,0,0,0,0,1925,17806,3,10286,32100
Knock-Out Warrant,Bank Vontobel AG,United States,CH0520153294,ONAAVV VON P      /Z,CHF,0,0,0,0,0,2480,17497,3,10287,2250
Other Warrant,"UBS AG, London Branch",United States,CH0516357222,TTSLMU UBS P      /Z01,CHF,0,0,0,0,0,2425,17516,3,10288,8500
Other Warrant,Bank Vontobel AG,Switzerland,CH0499773569,WGOCBV VON C 01/20,CHF,0,0,0,0,0,1710,17921,3,10289,15000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499771126,WSMBNV VON P 01/20,CHF,0,0,0,0,0,1590,17990,3,10290,118000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0510629147,OAAAJV VON P      /Z02,CHF,0,0,0,0,0,1573,18002,3,10291,13930
Other Warrant,Bank Julius Bär,Switzerland,CH0498589743,UHRFJB JB C 06/21,CHF,0,0,0,0,0,1553,18009,3,10292,4100
Warrant on Currency,Commerzbank Aktiengesellschaft,United States,DE000CE4ZVG3,UC0SCB CBK P,CHF,0,0,0,0,0,1421.40,18087,3,10293,205
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0398056884,OUBAHV VON P,CHF,0,0,0,0,0,1403,18091,3,10294,1010
Other Warrant,Bank Vontobel AG,Japan,CH0510615708,WNIA1V VON P 03/20,CHF,0,0,0,0,0,1393.08,18103,3,10295,1368
Knock-Out Warrant,Bank Vontobel AG,United States,CH0440039060,OWTALV VON P,CHF,0,0,0,0,0,1345.80,18129,3,10296,1680
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447374957,SMIALZ ZKB P 01/20 /Z,CHF,0,0,0,0,0,1125,18268,3,10297,980000
Other Warrant,Bank Vontobel AG,Switzerland,CH0127289616,SOCSS VON P,CHF,0,0,0,0,0,1122.20,18269,3,10298,1040
Other Warrant,Bank Julius Bär,United States,CH0465347810,JNJKJB JB C 03/20,CHF,0,0,0,0,0,1040,18349,3,10299,32000
Other Warrant,Bank Julius Bär,Switzerland,CH0510507251,LAZFJB JB C 03/20,CHF,0,0,0,0,0,972,18431,3,10300,13800
Other Warrant,UBS AG,Switzerland,CH0465054473,UHRURU UBS C 03/20,CHF,0,0,0,0,0,800,18576,3,10301,80000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499815907,WSMCCV VON P 01/20,CHF,0,0,0,0,0,550,18749,3,10302,25000
Other Warrant,"UBS AG, London Branch",United States,CH0501543422,S15NQU UBS P,CHF,0,0,0,0,0,876,18504,3,10303,2600
Other Warrant,Bank Vontobel AG,Netherlands,CH0457073143,WAIABV VON C 06/20,CHF,0,0,0,0,0,432,18885,3,10304,280
Other Warrant,"UBS AG, London Branch",United States,CH0516357453,NNDXGU UBS P      /Z01,CHF,0,0,0,0,0,11070,14370,3,10305,24000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0510644641,SDAAAV VON P 06/20 /Z01,CHF,0,0,0,0,0,11040,14378,3,10306,24000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0516365811,BAMZCU UBS C      /Z01,CHF,0,0,0,0,0,9950,14784,3,10307,34000
Other Warrant,UBS AG,Switzerland,CH0512536449,MCSG8U UBS C      /Z01,CHF,0,0,0,0,0,9900,14813,3,10308,45000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510689224,WLHAHV VON C 12/20,CHF,0,0,0,0,0,10500,14533,3,10309,200000
Other Warrant,Bank Vontobel AG,Switzerland,CH0520156495,MSMBWV VON P      /Z,CHF,0,0,0,0,0,10475,14540,3,10310,10000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0468370165,OUEDUU UBS P01,CHF,0,0,0,0,0,9550,14972,3,10311,25000
Other Warrant,Bank Julius Bär,Switzerland,CH0498589230,ZURTJB JB C 06/20,CHF,0,0,0,0,0,9500,14983,3,10312,17000
Exchange Traded Fund,ComStage ETF SICAV,Spain,LU1104577314,ComStage MSCI Spain TRN,CHF,0,0,0,0,0,9482.19,14993,3,10313,502
Other Warrant,UBS AG,Austria,CH0515525050,MAMS3U UBS C      /Z01,CHF,0,0,0,0,0,8800,15176,3,10314,60000
Structured Products Certificates,Leon Sec,Global,CH0372703881,LTCCTQ LEON C 02/20,CHF,0,0,0,0,0,8589.80,15233,3,10315,2145
Other Warrant,Bank Vontobel AG,Switzerland,CH0440054606,WLODSV VON C 12/20,CHF,0,0,0,0,0,8571.54,15241,3,10316,20349
Other Warrant,BNP Paribas Issuance,Switzerland,CH0044509336,UBSAS BNPPI P,CHF,0,0,0,0,0,8450,15270,3,10317,10000
Other Warrant,Bank Vontobel AG,United States,CH0510630731,MCLAAV VON C      /Z07,CHF,0,0,0,0,0,8400,15284,3,10318,20000
Other Warrant,"UBS AG, London Branch",Germany,CH0493876517,DAIDAU UBS P01,CHF,0,0,0,0,0,8359.38,15301,3,10319,40625
Knock-Out Warrant,BNP Paribas Issuance,United Kingdom,CH0517860919,OYEABP BNPPI P      /Z01,CHF,0,0,0,0,0,9810,14859,3,10320,3500
Knock-Out Warrant,Bank Vontobel AG,United Kingdom,CH0510642660,OCOABV VON C      /Z02,CHF,0,0,0,0,0,8200,15343,3,10321,30000
Other Warrant,CSGN NA,Global,CH0419433294,GAMJCS CS C 06/20,CHF,0,0,0,0,0,7902.05,15424,3,10322,144
Other Warrant,UBS AG,Switzerland,CH0499191283,SRAUNU UBS C 09/20,CHF,0,0,0,0,0,9200,15071,3,10323,52000
Knock-Out Warrant,Bank Vontobel AG,Global,CH0412236660,OCCAQV VON P02,CHF,0,0,0,0,0,9135.50,15085,3,10324,34900
Other Warrant,"UBS AG, London Branch",United States,CH0516367205,AMDCKU UBS C      /Z01,CHF,0,0,0,0,0,7190,15605,3,10325,20600
Other Warrant,Bank Vontobel AG,Global,CH0499781562,MEUADV VON C05,CHF,0,0,0,0,0,7075,15638,3,10326,35000
Other Warrant,Bank Vontobel AG,Germany,CH0490539795,WCBABV VON C 06/20,CHF,0,0,0,0,0,7050,15646,3,10327,30000
Other Warrant,UBS AG,Switzerland,CH0515530852,BOBUSU UBS C 12/20,CHF,0,0,0,0,0,7000,15657,3,10328,50000
Other Warrant,UBS AG,Switzerland,CH0465054085,UTSLHU UBS C 03/20,CHF,0,0,0,0,0,6900,15691,3,10329,30000
Other Warrant,UBS AG,Switzerland,CH0510110320,UCDUFU UBS C 03/20,CHF,0,0,0,0,0,6719.99,15740,3,10330,77333
Structured Products Bonds,VFP Dubai,Global,CH0489795846,7.85 VON/RMCBYV 20,EUR,0,0,0,0,0,6638.11,15758,3,10331,6000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0507826326,DAXAXU UBS P 06/2001,CHF,0,0,0,0,0,8250,15326,3,10332,57000
Other Warrant,Bank Vontobel AG,Global,CH0510596858,MPABFV VON P      /Z01,CHF,0,0,0,0,0,6250,15883,3,10333,3000
Knock-Out Warrant,UBS AG,Switzerland,CH0506635082,TDUFAU UBS C01,CHF,0,0,0,0,0,6210.21,15892,3,10334,40539
Other Warrant,"UBS AG, London Branch",United States,CH0515813894,7WGOOU UBS C 03/20,CHF,0,0,0,0,0,5950,15982,3,10335,50000
Other Warrant,"UBS AG, London Branch",United States,CH0507035100,S5TLAU UBS P,CHF,0,0,0,0,0,7200,15594,3,10336,70000
Other Warrant,UBS AG,Switzerland,CH0319801483,FKAAAU UBS C,CHF,0,0,0,0,0,15720,13463,4,10209,56000
Other Warrant,Bank Vontobel AG,United States,CH0510656082,MNFAKV VON P      /Z01,CHF,0,0,0,0,0,15160,13567,4,10210,36000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0505522919,TLRAXU UBS C 03/2001,CHF,0,0,0,0,0,17420,13209,4,10211,15000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0510608489,ONAA5V VON C04,CHF,0,0,0,0,0,17350,13217,4,10212,15000
Structured Products Bonds,VFP Dubai,Global,CH0480416830,10 VON/RMB9LV 20,USD,0,0,0,0,0,14232.03,13771,4,10213,16000
Other Warrant,Bank Julius Bär,Germany,CH0465349188,DTEIJB JB C 06/20,CHF,0,0,0,0,0,12900,14006,4,10214,120000
Exchange Traded Fund,UBS ETF,EMU,LU1215455947,UBSETF FAC EMU TSYie EUR DIS,CHF,0,0,0,0,0,12718.95,14044,4,10215,801
Other Warrant,Bank Vontobel AG,Germany,CH0499781539,WCBAIV VON C 03/20,CHF,0,0,0,0,0,12335,14111,4,10216,48000
Warrant on Currency,Bank Vontobel AG,Europe,CH0499774112,WEUAUV VON C 09/20,CHF,0,0,0,0,0,14800,13650,4,10217,60000
Knock-Out Warrant,UBS AG,Switzerland,CH0506644886,RGAMHU UBS P01,CHF,0,0,0,0,0,11870,14213,4,10218,106000
Other Warrant,UBS AG,Switzerland,CH0512533677,BKWUTU UBS C 09/20,CHF,0,0,0,0,0,11850,14218,4,10219,20000
Structured Products Warrants,Raiffeisenbanken,Switzerland,CH0338737379,AFPRCH BKSVR C 09/20,CHF,0,0,0,0,0,11826,14223,4,10220,120
Other Warrant,"UBS AG, London Branch",Germany,CH0518354540,MGDAXU UBS C      /Z01,CHF,0,0,0,0,0,11212.80,14344,4,10221,23600
Other Warrant,Commerzbank Aktiengesellschaft,Europe,DE000CE4ZVM1,GC5LCB CBK C,CHF,0,0,0,0,0,10999,14395,4,10222,500
Other Warrant,Bank Vontobel AG,Switzerland,CH0510597393,WGOBDV VON C 03/20,CHF,0,0,0,0,0,10650,14489,4,10223,20000
