﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Structured Products Bonds,Leon Sec Guernsey,Switzerland,CH0461383330,JATLTQ LEONGUE C 09/21,CHF,0,0,0,0,0,349555,9586,3,27190,350000
Structured Products Bonds,Leon Sec,Global,CH0521600780,MHLLTQ LEON C 03/21,CHF,0,0,0,0,0,348460,9597,3,27191,305000
Structured Products Bonds,EFG Finance,Global,CH0524724793,EQYEFG EFG C 03/23 /Z,EUR,0,0,0,0,0,341592.68,9678,3,27192,392000
Asset Backed Securities,Swiss Auto Lease 2020-1 GmbH,Switzerland,CH0525158454,0 SWIAL 20-24 /Z,CHF,0,0,0,0,0,338050,9725,3,27193,350000
Structured Products Bonds,VFP Dubai,Switzerland,CH0498297016,3.60 VON/NESN 20,CHF,0,0,0,0,0,330435,9805,3,27194,405000
Structured Products Bonds,CSGN NA,Switzerland,CH0270334185,SMICPN CS C 05/20,USD,0,0,0,0,0,327689.51,9840,3,27195,325000
Bond,THYSSENKRUPP AG,AA_Eurobond EUR,DE000A14J587,2.50 TKAGR 25 /EE,EUR,0,0,0,0,0,323864.46,9874,3,27196,300000
Structured Products Bonds,CSGN NA,Switzerland,CH0301125305,FRN1CS CS C 01/23,USD,0,0,0,0,0,319747.29,9931,3,27197,325000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0433740443,P125TQ LEONGUE C 03/20,CHF,0,0,0,0,0,318259,9954,3,27198,505000
Structured Products Certificates,Bank Julius Bär,United Kingdom,CH0328483893,FAGMJB JB C 08/20 /Z,EUR,0,0,0,0,0,317245.60,9962,3,27199,17405
Structured Products Warrants,Basler Kantonalbank,Switzerland,CH0486589374,SRSBKB BKB C 03/21 /Z,CHF,0,0,0,0,0,315937.43,9983,3,27200,4270
Structured Products Bonds,Bank Julius Bär & Co. AG,Germany,CH0499128749,FATUJB JB C 11/20,EUR,0,0,0,0,0,312753.54,10029,3,27201,300000
Structured Products Bonds,CSGN NA,Global,CH0380649514,ACJUCS CS C 01/21,CHF,0,0,0,0,0,310997,10049,3,27202,448000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0421198430,ADPGCS CSLB C 07/21,CHF,0,0,0,0,0,309746,10061,3,27203,312000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458334338,AERVCS CSLB C 11/20,CHF,0,0,0,0,0,307130,10098,3,27204,310000
Structured Products Certificates,CSGN NA,France,CH0399036554,ORAACS CS C 09/21,EUR,0,0,0,0,0,306157.17,10115,3,27205,335
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473239272,7.25 ZKB/Z0015Z 22,CHF,0,0,0,0,0,304841.50,10131,3,27206,305000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458332043,AEJACS CSLB C 08/20,CHF,0,0,0,0,0,303770,10150,3,27207,400000
Structured Products Warrants,VFP Dubai,Switzerland,CH0498307047,DROAHV VON C 09/20,CHF,0,0,0,0,0,303250,10162,3,27208,1100
Exchange Traded Fund,Franklin LibertyShares,United States,IE00BF2B0P08,Frk LQ US Equity UCITS ETF,CHF,0,0,0,0,0,303148.98,10164,3,27209,9553
Exchange Traded Fund,OSSIAM IRL ICAV,Global,IE00BF4Q4063,Ossiam World ESG ML 1A EUR,EUR,0,0,0,0,0,302435.47,10171,3,27210,2553
Structured Products Bonds,"UBS AG, London Branch",Global,CH0487341981,KEBIDU UBS C 02/2101,CHF,0,0,0,0,0,300600,10200,3,27211,300000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0395769679,KAVBDU UBS C 07/2001,CHF,0,0,0,0,0,300150,10208,3,27212,300000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0419581639,GSELTQ LEONGUE C 12/20,EUR,0,0,0,0,0,298220.47,10243,3,27213,530000
Other Warrant,Bank Julius Bär,Switzerland,CH0514650073,CSGPJB JB P 06/20,CHF,0,0,0,0,0,297500,10258,3,27214,1000000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473238795,7.60 ZKB/Z000JZ 21,USD,0,0,0,0,0,294713.87,10301,3,27215,300000
Structured Products Bonds,VFP Dubai,Global,CH0480416269,5.5032 VON/RMB3VV 22,CHF,0,0,0,0,0,293450,10316,3,27216,300000
Structured Products Bonds,VFP Dubai,Global,CH0515542154,7.75 VON/RMAYOV 21,USD,0,0,0,0,0,293440.65,10318,3,27217,302000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0492544702,KPJLTQ LEONGUE C 12/20,USD,0,0,0,0,0,293344.52,10321,3,27218,300000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0499131990,SATAJB JB C 11/20,CHF,0,0,0,0,0,292465,10340,3,27219,290000
Other Warrant,Bank Vontobel AG,Switzerland,CH0553391662,WABAHV VON P 06/21,CHF,0,0,0,0,0,290450,10368,3,27220,955000
Structured Products Bonds,VFP Dubai,Global,CH0527598533,5.3964 VON/RMBKGV 21,EUR,0,0,0,0,0,286414.67,10444,3,27221,280000
Other Warrant,BNP Paribas Issuance,Germany,CH0547510898,PXIABP BNPPI C      /Z,CHF,0,0,0,0,0,284000,10486,3,27222,200000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0344150161,EULEBZ ZKB C 04/20,EUR,0,0,0,0,0,282681.94,10510,3,27223,2600
Structured Products Bonds,Raiffeisen Switzerland B.V.,Switzerland,CH0453826734,FIIRCH RAIFFNL C 02/21,USD,0,0,0,0,0,282281.08,10517,3,27224,300000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458330526,AEDECS CSLB C 09/20,USD,0,0,0,0,0,280548.25,10536,3,27225,400000
Structured Products Bonds,Leon Sec,Global,CH0481487780,KMTLTQ LEON C 12/20,CHF,0,0,0,0,0,279354,10551,3,27226,270000
Structured Products Bonds,Raiffeisen Switzerland B.V.,Global,CH0521977956,ANJRCH RAIFFNL C 03/26,EUR,0,0,0,0,0,279349.40,10552,3,27227,300000
Sponsored Funds,Fidelity Funds SICAV,Luxembourg,LU0261946445,Fid Asia Focus EUR AC,EUR,0,0,0,0,0,279125.05,10557,3,27228,8892
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0429802843,SELTEZ ZKB C 06/21,CHF,0,0,0,0,0,277605.45,10589,3,27229,5050
Structured Products Bonds,VFP Dubai,Global,CH0506114138,21.10 VON/RWDAPV 20,EUR,0,0,0,0,0,276920.25,10605,3,27230,260000
Structured Products Bonds,Bank Julius Bär & Co. AG,Europe,CH0392180334,FAIEJB JB C 01/21,USD,0,0,0,0,0,275405.59,10624,3,27231,270000
Other Warrant,"UBS AG, London Branch",United States,CH0558275290,TSLMOU UBS P      /Z01,CHF,0,0,0,0,0,273795,10652,3,27232,201500
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0513991874,MDGXJB JB C 01/22,USD,0,0,0,0,0,272945.06,10678,3,27233,300000
Other Warrant,Bank Julius Bär,Switzerland,CH0494488445,SGSLJB JB C 06/20,CHF,0,0,0,0,0,271200,10706,3,27234,400000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0481331285,KBNLTQ LEONGUE C 07/21,CHF,0,0,0,0,0,270891,10712,3,27235,360000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473240742,7.75 ZKB/Z002MZ 22,USD,0,0,0,0,0,267999.92,10773,3,27236,340000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473220116,5 ZKB/Z90OEZ 21,EUR,0,0,0,0,0,267425.31,10782,3,27237,250000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473217468,4.50 ZKB/Z90KOZ 21,CHF,0,0,0,0,0,266580,10796,3,27238,300000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0546652899,MWVLTQ LEONGUE C 05/22 /Z,EUR,0,0,0,0,0,265432.52,10822,3,27239,240000
Other Warrant,"UBS AG, London Branch",United States,CH0519079351,DDJIDU UBS P 03/20,CHF,0,0,0,0,0,264900,10829,3,27240,40000
Structured Products Certificates,Bank Julius Bär & Co. AG,Switzerland,CH0424760988,SAWSJB JB C 08/20,CHF,0,0,0,0,0,5489720.75,3241,3,27241,10905
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000TUAG000,TUI,CHF,0,0,0,0,0,5225335.80,3287,3,27242,470811
Floater,Givaudan SA,Switzerland,CH0407809752,GIV VA 18-20,CHF,0,0,0,0,0,5134936.50,3305,3,27243,5130000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005439004,Continental,EUR,0,0,0,0,0,3698294.26,3633,3,27244,35000
Bond,"Bern, Stadt",Switzerland,CH0364277415,0.625 BERN 17-39,CHF,0,0,0,0,0,3279450,3783,3,27245,3015000
Bond,"Genf, Kanton",Switzerland,CH0208323458,1.75 KT GE 13-33,CHF,0,0,0,0,0,2922920,3931,3,27246,2400000
Floater,UBS Group AG,AA_Listed Foreign Currency Bond USD,USG91703AC56,0 UBSG 15-20,USD,0,0,0,0,0,2837959.60,3977,3,27247,2975000
Bond,"St. Gallen, Stadt",Switzerland,CH0537261841,0.56 STGA 20-40,CHF,0,0,0,0,0,2752375,4016,3,27248,2550000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0557778138,0 EIDG T2 19-39 /Z,CHF,0,0,0,0,0,2357550,4250,3,27249,2250000
Structured Products Warrants,JP Morgan SP,Global,CH0470800910,JPCSSP JPM C 12/20,EUR,0,0,0,0,0,2309743.23,4282,3,27250,327100
Bond,"Bern, Stadt",Switzerland,CH0419040776,0.70 BERN 19-34,CHF,0,0,0,0,0,1981325,4521,3,27251,1850000
Structured Products Bonds,VFP Dubai,Global,CH0515579354,12.06 VON/RMA45V 21,USD,0,0,0,0,0,1946856.22,4547,3,27252,2050000
Structured Products Certificates,CSGN NA,Global,CH0380649373,ACJGCS CS C 06/20,CHF,0,0,0,0,0,1707663.60,4791,3,27253,1310
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0539032919,1.50 PB T2 14-25 /Z,CHF,0,0,0,0,0,1687280,4821,3,27254,1540000
Structured Products Certificates,Helvetische Bank AG,Global,CH0397161719,ALCHHB NHB C,CHF,0,0,0,0,0,1665963,4838,3,27255,16800
Bond,"Solothurn, Kanton",Switzerland,CH0344583841,0.20 KT SO 16-28,CHF,0,0,0,0,0,1512260,5015,3,27256,1450000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005140008,Deutsche Bank,EUR,0,0,0,0,0,1506496.67,5026,3,27257,192000
Structured Products Warrants,Zürcher Kantonalbank,Europe,CH0429809111,ESTXVZ ZKB C 08/20,EUR,0,0,0,0,0,1454081.35,5094,3,27258,52925
Structured Products Bonds,VFP Dubai,Switzerland,CH0548381117,6 VON/UHR 21 /Z,CHF,0,0,0,0,0,1443570,5114,3,27259,1460000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Denmark,DK0060448595,Coloplast,CHF,0,0,0,0,0,1415294.10,5152,3,27260,10892
Structured Products Certificates,Bank Julius Bär,Global,CH0359144604,DAGWJB JB C 09/20,USD,0,0,0,0,0,1363644.96,5240,3,27261,15000
Structured Products Warrants,Zürcher Kantonalbank,Europe,CH0506570123,EST50Z ZKB C 11/20,EUR,0,0,0,0,0,1334580.51,5282,3,27262,46650
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0328368862,ENGCIU UBS C,EUR,0,0,0,0,0,1328240.27,5292,3,27263,60900
Structured Products Warrants,Zürcher Kantonalbank,Europe,CH0506572855,ESTXXZ ZKB C 12/20,EUR,0,0,0,0,0,1305600.81,5325,3,27264,45800
Structured Products Warrants,"UBS AG, London Branch",Switzerland,CH0538499747,BEROGU UBS C 04/21,CHF,0,0,0,0,0,1288975,5363,3,27265,4100
Bond,EGW,Switzerland,CH0398633641,0.75 EGW 18-32,CHF,0,0,0,0,0,1258450,5407,3,27266,1150000
Other Warrant,Bank Vontobel AG,Switzerland,CH0520139574,WSMH1V VON P 05/20,CHF,0,0,0,0,0,1249000,5429,3,27267,320000
Structured Products Certificates,Bank Julius Bär & Co. AG,Switzerland,CH0517422751,SAXNJB JB C 08/21 /Z,CHF,0,0,0,0,0,1085880,5701,3,27268,1420
Structured Products Bonds,SG Issuer,Global,CH0277932023,SGAFO SGISS C 04/20,USD,0,0,0,0,0,1010738.25,5895,3,27269,900000
Bond,"Zürich, Kanton",Switzerland,CH0199543569,1.25 KT ZH 12-32,CHF,0,0,0,0,0,968760,5993,3,27270,825000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0466608996,MALNJB JB C 10/20,GBP,0,0,0,0,0,887163.43,6224,3,27271,700000
Structured Products Bonds,Corner Bank,Global,CH0314680924,CBABSP CORNER C 04/20,CHF,0,0,0,0,0,866820,6293,3,27272,630000
Bond,Credit Agricole S.A.,United Kingdom,CH0266842696,0.375 CAL 15-20,CHF,0,0,0,0,0,835429,6393,3,27273,835000
Structured Products Warrants,Zürcher Kantonalbank,Germany,CH0429795385,MRKDTZ ZKB C 02/20,EUR,0,0,0,0,0,784496.80,6580,3,27274,7500
Structured Products Bonds,Leon Sec Guernsey,Global,CH0371369494,EZSLTQ LEONGUE C 06/20,USD,0,0,0,0,0,746697.43,6722,3,27275,400000
Structured Products Bonds,VFP Dubai,Global,CH0480397220,5.25 VON/RMBMEV 20,EUR,0,0,0,0,0,708032.64,6881,3,27276,700000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0416914536,3.82 ZKB/Z906YZ 21,EUR,0,0,0,0,0,682744.49,7001,3,27277,717000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493461302,AEVHCS CSLB C 09/21,CHF,0,0,0,0,0,668372.30,7069,3,27278,800000
Structured Products Bonds,CSGN NA,Switzerland,CH0270333807,SMIPRO CS C 04/20,USD,0,0,0,0,0,643575.06,7184,3,27279,600000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0481537089,MCTWJB JB C 07/20,CHF,0,0,0,0,0,634440,7231,3,27280,680000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0510901868,MDEZJB JB C 12/22 /Z,USD,0,0,0,0,0,605558.17,7405,3,27281,622000
Structured Products Bonds,Basler Kantonalbank,Global,CH0418223241,SCRBKB BKB C 01/21,CHF,0,0,0,0,0,592745,7474,3,27282,600000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0416894639,3.95 ZKB/ZK8Q7Z 20,EUR,0,0,0,0,0,585794.41,7513,3,27283,551000
Structured Products Bonds,VFP Dubai,Global,CH0475097546,6.35 VON/RMADGV 20,CHF,0,0,0,0,0,584100,7521,3,27284,650000
Bond,"Winterthur, Stadt",Switzerland,CH0229881153,2.25 WTHUR 14-39,CHF,0,0,0,0,0,581800,7532,3,27285,410000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458330179,AEBVCS CSLB C 02/20,USD,0,0,0,0,0,578220.86,7551,3,27286,607000
Exchange Traded Fund,WisdomTree Issuer,Europe,IE00BD49R912,WT EUR Agg Enhanced Yield ETF,EUR,0,0,0,0,0,571613.61,7590,3,27287,10012
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473221908,6.60 ZKB/Z90QBZ 21,EUR,0,0,0,0,0,559497.75,7677,3,27288,700000
Structured Products Bonds,CSGN NA,Switzerland,CH0315622339,FRN5CS CS C 03/21,USD,0,0,0,0,0,536585.64,7838,3,27289,550000
Structured Products Bonds,Bank Julius Bär & Co. AG,United States,CH0503931369,FBKAJB JB C 11/20,USD,0,0,0,0,0,514955.09,7974,3,27290,600000
Other Warrant,UBS AG,Switzerland,CH0419030215,WINESU UBS C 12/22,CHF,0,0,0,0,0,483000,8234,3,27291,400000
Structured Products Bonds,Leon Sec,Global,CH0434701006,JHNLTQ LEON C 04/21,CHF,0,0,0,0,0,478283,8278,3,27292,530000
Structured Products Bonds,VFP Dubai,Global,CH0469754995,11 VON/RMBX9V 20,CHF,0,0,0,0,0,476499,8300,3,27293,475000
Structured Products Certificates,Bank Julius Bär & Co. AG,Switzerland,CH0507411665,SAXQJB JB C 07/21,CHF,0,0,0,0,0,476343.50,8304,3,27294,9970
Other Warrant,"UBS AG, London Branch",United States,CH0518360224,MTSLEU UBS C01,CHF,0,0,0,0,0,466320,8387,3,27295,101000
Bond,"Basel-Landschaft, Kanton",Switzerland,CH0272154177,1 KT BL 15-40,CHF,0,0,0,0,0,464150,8398,3,27296,385000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0350472665,2.50 ZKB/Z17CLZ 2001,CHF,0,0,0,0,0,463036,8411,3,27297,520000
Structured Products Bonds,VFP Dubai,Global,CH0489819166,14.25 VON/RMAATV 20,USD,0,0,0,0,0,460828.46,8430,3,27298,460000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0513991825,MDGSJB JB C 04/21,EUR,0,0,0,0,0,460301.25,8436,3,27299,580000
Structured Products Bonds,VFP Dubai,Global,CH0409797807,5 VON/RMBHOV 22,CHF,0,0,0,0,0,453175,8493,3,27300,510000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458329973,AEBBCS CSLB C 09/22,EUR,0,0,0,0,0,441406.85,8602,3,27301,450000
Structured Products Bonds,Bank Julius Bär & Co. AG,United States,CH0503931609,FBKYJB JB C 11/21,USD,0,0,0,0,0,432114.79,8692,3,27302,450000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493463266,AFCVCS CSLB C 12/20,USD,0,0,0,0,0,422607.96,8779,3,27303,470000
Structured Products Certificates,Credit Suisse London Branch,Switzerland,CH0493466228,AFOFCS CSLB C 04/23 /Z,CHF,0,0,0,0,0,422604.42,8780,3,27304,398
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US00724F1012,Adobe Systems,CHF,0,0,0,0,0,85195659.67,679,3,27354,216623
Bond,CSG,AA_Listed Foreign Currency Bond USD,USH3698DBM59,3.869 BKCSG 18-29,USD,0,0,0,0,0,30766334.66,1536,3,27355,29500000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0006048408,Henkel I,CHF,0,0,0,0,0,26229748.20,1713,3,27356,335214
Bond,CSG,AA_Listed Foreign Currency Bond USD,USH3698DCW23,4.194 BKCSG 20-31 /Z,USD,0,0,0,0,0,23601803.35,1800,3,27357,22104000
Bond,"Luzern, Kanton",Switzerland,CH0368306871,0.125 KT LU 17-29,CHF,0,0,0,0,0,20643940,1928,3,27358,20200000
Bond,CSG,AA_Listed Foreign Currency Bond USD,US225401AG34,4.207 BKCSG 18-24 / Z,USD,0,0,0,0,0,14919679.06,2255,3,27359,14925000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005437305,CompuGroup Med,CHF,0,0,0,0,0,12522127.35,2436,3,27360,163133
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,NL0011585146,Ferrari N.V.,CHF,0,0,0,0,0,10114283.28,2647,3,27361,72804
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000A2GS401,Software AG O.N.,CHF,0,0,0,0,0,8529847.28,2805,3,27362,237657
Structured Products Certificates,Bank Julius Bär & Co. AG,Switzerland,CH0353836353,SAUIJB JB C 04/20,CHF,0,0,0,0,0,7842250,2870,3,27363,25400
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005664809,Evotec,CHF,0,0,0,0,0,6699522.88,3012,3,27364,281332
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0006048432,Henkel VZ,EUR,0,0,0,0,0,6671158.52,3016,3,27365,75065
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0008019001,Deutsche Pfandbriefbank AG,CHF,0,0,0,0,0,6668428.38,3017,3,27366,749456
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000KGX8881,KION GROUP,CHF,0,0,0,0,0,6595070.49,3031,3,27367,136857
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000SHL1006,Siemens Healthineers AG,CHF,0,0,0,0,0,6525172.98,3047,3,27368,141761
Other Warrant,Bank Vontobel AG,Switzerland,CH0510613679,WGIAOV VON C 06/20,CHF,0,0,0,0,0,170,39671,2,27881,400
Other Warrant,UBS AG,Switzerland,CH0515526033,S8LONU UBS P,CHF,0,0,0,0,0,167.40,39676,2,27882,558
Other Warrant,Bank Vontobel AG,United Kingdom,CH0471438769,FCOAJV VON C,CHF,0,0,0,0,0,166.90,39679,2,27883,31900
Knock-Out Warrant,Bank Vontobel AG,United States,CH0553400596,OTSAQV VON P      /Z02,CHF,0,0,0,0,0,165,39680,2,27884,100
Other Warrant,UBS AG,Switzerland,CH0536184499,VONC5U UBS C 03/21,CHF,0,0,0,0,0,160.80,39684,2,27885,240
Other Warrant,UBS AG,Switzerland,CH0512540490,BOBUQU UBS C 09/20,CHF,0,0,0,0,0,157.50,39688,2,27886,420
Other Warrant,Bank Vontobel AG,United Kingdom,CH0367302822,FCN10V VON C,CHF,0,0,0,0,0,152.50,39691,2,27887,152500
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0520108421,OCSAFV VON C      /Z02,CHF,0,0,0,0,0,150,39696,2,27888,5000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447376481,VACALZ ZKB C 03/20,CHF,0,0,0,0,0,145.20,39701,2,27889,2400
Other Warrant,UBS AG,Switzerland,CH0531804596,WUADEU UBS C 06/21,CHF,0,0,0,0,0,144,39704,2,27890,400
Other Warrant,"UBS AG, London Branch",Germany,CH0519074576,ULDAXU UBS C 01/21,CHF,0,0,0,0,0,140,39709,2,27891,2000
Other Warrant,UBS AG,Switzerland,CH0531806187,CFRULU UBS C 03/21 /Z,CHF,0,0,0,0,0,136,39715,2,27892,400
Other Warrant,Bank Julius Bär,United States,CH0475530058,XOMIJB JB C 06/20,CHF,0,0,0,0,0,135,39717,2,27893,9000
Other Warrant,Bank Vontobel AG,Switzerland,CH0545013838,WGOCGV VON C 07/20 /Z,CHF,0,0,0,0,0,133.30,39718,2,27894,860
Other Warrant,Bank Julius Bär,Switzerland,CH0503168210,TEMVJB JB C 12/20,CHF,0,0,0,0,0,129.15,39726,2,27895,210
Other Warrant,UBS AG,Switzerland,CH0548016671,EMS8VU UBS C      /Z,CHF,0,0,0,0,0,129,39727,2,27896,200
Other Warrant,Bank Julius Bär,United States,CH0460545327,GSJBJB JB C 06/20,CHF,0,0,0,0,0,126,39728,2,27897,2800
Other Warrant,UBS AG,Switzerland,CH0536182865,BOBC2U UBS C 03/21 /Z,CHF,0,0,0,0,0,126,39729,2,27898,300
Other Warrant,Bank Vontobel AG,Germany,CH0520107662,WDAEOV VON C 05/20,CHF,0,0,0,0,0,126,39730,2,27899,2400
Other Warrant,UBS AG,Switzerland,CH0538468916,KNIALU UBS C 06/21 /Z,CHF,0,0,0,0,0,124.80,39733,2,27900,240
Other Warrant,Bank Julius Bär,Switzerland,CH0460545012,IDIIJB JB C 06/20,CHF,0,0,0,0,0,123.20,39734,2,27901,140
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0509131071,NDXEEU UBS C01,CHF,0,0,0,0,0,120,39735,2,27902,200
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0136623508,SONOA VON C,CHF,0,0,0,0,0,115.40,39744,2,27903,20
Other Warrant,Bank Julius Bär,United States,CH0534125775,WMTYJB JB P 06/20,CHF,0,0,0,0,0,115,39747,2,27904,1000
Knock-Out Warrant,UBS AG,Switzerland,CH0537272491,SLHISU UBS P      /Z01,CHF,0,0,0,0,0,114,39748,2,27905,240
Other Warrant,Bank Vontobel AG,Switzerland,CH0490547244,WCFAHV VON C 12/20,CHF,0,0,0,0,0,111.92,39750,2,27906,8954
Other Warrant,Bank Julius Bär,United States,CH0465348313,SPXXJB JB C 06/20,CHF,0,0,0,0,0,110.40,39752,2,27907,120
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0524589188,TDAEDU UBS C 09/20 /Z01,CHF,0,0,0,0,0,110,39754,2,27908,400
Other Warrant,"UBS AG, London Branch",Germany,CH0547301025,DAQX9U UBS P 09/20 /Z,CHF,0,0,0,0,0,108,39756,2,27909,400
Other Warrant,Bank Julius Bär,Germany,CH0534125320,VOZRJB JB P 06/20,CHF,0,0,0,0,0,108,39758,2,27910,600
Other Warrant,Bank Julius Bär,China,CH0475529548,BIDNJB JB C 06/20,CHF,0,0,0,0,0,100,39765,2,27911,1000
Other Warrant,Bank Julius Bär,Germany,CH0524979207,EOAZJB JB C 06/20,CHF,0,0,0,0,0,90,39790,2,27912,6000
Other Warrant,Bank Julius Bär,Switzerland,CH0534140014,RSIBJB JB C 06/20 /Z,CHF,0,0,0,0,0,90,39794,2,27913,2000
Other Warrant,Zürcher Kantonalbank,Europe,CH0245298952,ISEKP ZKB,CHF,0,0,0,0,0,87.30,39797,2,27914,180
Other Warrant,Bank Julius Bär,Global,CH0494489898,TSLQJB JB P 03/20,CHF,0,0,0,0,0,83.60,39801,2,27915,8800
Knock-Out Warrant,Bank Vontobel AG,Global,CH0452176099,ONGA0V VON P,CHF,0,0,0,0,0,82.40,39802,2,27916,40
Knock-Out Warrant,Bank Vontobel AG,United States,CH0520176394,OUSAFV VON P      /Z02,CHF,0,0,0,0,0,79.95,39808,2,27917,260
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392730823,ROGAIZ ZKB C 06/20,CHF,0,0,0,0,0,53.60,39833,2,27918,20
Other Warrant,Bank Vontobel AG,Switzerland,CH0237850257,FI8SSM VON C,CHF,0,0,0,0,0,50.55,39836,2,27919,2546
Other Warrant,Bank Vontobel AG,Switzerland,CH0367302749,F6XPSV VON C,CHF,0,0,0,0,0,43.60,39849,2,27920,43595
Other Warrant,Bank Vontobel AG,Switzerland,CH0330587319,FX10LV VON C,CHF,0,0,0,0,0,27.22,39867,2,27921,27222
Other Warrant,Bank Julius Bär,United States,CH0510508101,GILRJB JB P 06/20,CHF,0,0,0,0,0,24.50,39873,2,27922,140
Other Warrant,Zürcher Kantonalbank,Europe,CH0224414448,IDKKB ZKB,CHF,0,0,0,0,0,23.60,39875,2,27923,20
Other Warrant,Bank Vontobel AG,Switzerland,CH0370524271,FS8FBV VON C,CHF,0,0,0,0,0,20.06,39878,2,27924,20065
Other Warrant,UBS AG,Switzerland,CH0536178749,BIOCMU UBS C 12/20 /Z,CHF,0,0,0,0,0,15.70,39883,2,27925,20
Other Warrant,Bank Julius Bär,Switzerland,CH0521598125,ABBWJB JB C 06/20,CHF,0,0,0,0,0,15.60,39884,2,27926,2600
Other Warrant,BNP Paribas Issuance,Switzerland,CH0038822471,CFRER BNPPI C,CHF,0,0,0,0,0,10.17,39895,2,27927,2
Other Warrant,Bank Vontobel AG,Switzerland,CH0382799028,F10INV VON C,CHF,0,0,0,0,0,9,39899,2,27928,9000
Other Warrant,UBS AG,Switzerland,CH0521953171,SMIWRU UBS P 05/20,CHF,0,0,0,0,0,5.08,39908,2,27929,2
Other Warrant,UBS AG,Switzerland,CH0465053483,NEDUAU UBS C 06/20,CHF,0,0,0,0,0,2.20,39914,2,27930,2
Other Warrant,Bank Vontobel AG,United Kingdom,CH0420988641,F15OOV VON C,CHF,0,0,0,0,0,2.02,39915,2,27931,2015
Other Warrant,Société Générale Effekten GmbH,Global,DE000CL1QTF5,VOL8CB SGEGG,CHF,0,0,0,0,0,0.40,39927,2,27932,40
Other Warrant,Bank Vontobel AG,United States,CH0499844808,WUBA1V VON C 03/20,CHF,0,0,0,0,0,300,39421,2,27933,15000
