﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0516372965,FXAUIU UBS C      /Z03,CHF,1260,11934,1,9704,2000,1260,12231,1,12337,2000
Other Warrant,Bank Julius Bär,Switzerland,CH0482338834,NOZHJB JB C 09/20,CHF,1252,11935,2,8979,4700,1252,12232,2,7422,4700
Other Warrant,Zürcher Kantonalbank,Europe,CH0261675851,IEURQ ZKB C02,CHF,1250,11936,1,9705,5000,1250,12233,1,12338,5000
Other Warrant,Bank Vontobel AG,Germany,CH0144012728,MLHA2 VON C,CHF,1248,11937,1,9706,1300,1248,12234,1,12339,1300
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0429813824,OEKSTZ ZKB C 10/22,EUR,1247.96,11938,1,9707,10,1247.96,12235,1,12340,10
Other Warrant,Zürcher Kantonalbank,United States,CH0447795284,SPXCHZ ZKB P 03/20,CHF,1240,11941,2,8980,12000,1240,12237,2,7423,12000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471394327,WNEBOV VON C 03/20,CHF,1240,11940,1,9709,2000,1240,12236,1,12342,2000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0499773007,WSIBGV VON C 06/20,CHF,1240,11939,1,9708,4000,1240,12238,1,12341,4000
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0484078065,OBAUKU UBS P,CHF,1236,11942,1,9710,1200,1236,12239,1,12343,1200
Other Warrant,UBS AG,Switzerland,CH0512539252,WSMI2U UBS C 01/20 /Z,CHF,1235,11943,5,4822,42800,1235,12240,5,4975,42800
Other Warrant,Bank Vontobel AG,Global,CH0510699579,MXLAIV VON C      /Z01,CHF,1231.65,11944,2,8981,1610,1231.65,12241,2,7424,1610
Structured Products Bonds,EFG Finance,Global,CH0245652869,EFGGTV EFG C 07/20,EUR,1230.95,11945,1,9711,1000,1230.95,12242,1,12344,1000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447376168,SMIEBZ ZKB P 09/20,CHF,1230,11946,1,9712,1000,68630,5777,4,5982,61000
Other Warrant,Bank Vontobel AG,United States,CH0510645382,WINBOV VON P 12/21 /Z,CHF,1230,11947,1,9713,1500,1230,12243,1,12345,1500
Other Warrant,Bank Vontobel AG,United Kingdom,CH0510642991,WSICFV VON C 06/21 /Z,CHF,1225,11948,1,9714,2500,1225,12244,1,12346,2500
Knock-Out Warrant,UBS AG,Switzerland,CH0441865331,ZCQRMU UBS C,CHF,1215.75,11949,2,8982,1375,1215.75,12245,2,7425,1375
Other Warrant,Bank Vontobel AG,Switzerland,CH0499773650,WGOCMV VON P 06/20,CHF,1215,11950,1,9715,1350,1215,12246,1,12347,1350
Other Warrant,Bank Vontobel AG,Switzerland,CH0481020862,FVIABV VON C,CHF,1214,11951,1,9716,100,1214,12247,1,12348,100
Other Warrant,Bank Vontobel AG,Europe,CH0452187054,WESBHV VON P 12/20,CHF,1208.11,11952,2,8983,6169,1208.11,12249,2,7426,6169
Other Warrant,Bank Julius Bär,Germany,CH0488223923,BAZRJB JB P 06/20,CHF,1200,11955,1,9719,20000,2600,11622,2,7300,40000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447791986,NOVDTZ ZKB C 06/20,CHF,1200,11960,1,9724,60000,1200,12262,1,12355,60000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510597245,WGOAHV VON P 03/20 /Z,CHF,1200,11959,1,9723,40000,1200,12263,1,12354,40000
Other Warrant,Bank Julius Bär,Switzerland,CH0494488502,FHZFJB JB C 09/20,CHF,1200,11958,1,9722,10000,1200,12265,1,12353,10000
Other Warrant,Bank Vontobel AG,Germany,CH0499848569,WDAFLV VON C 02/20,CHF,1200,11957,1,9721,10000,1200,12254,1,12352,10000
Other Warrant,UBS AG,Switzerland,CH0404018506,WBUBSU UBS C 12/21,CHF,1200,11956,1,9720,20000,1200,12252,1,12351,20000
Other Warrant,UBS AG,Austria,CH0515530613,UBAMSU UBS C 03/20 /Z,CHF,1200,11954,1,9718,15000,1200,12250,1,12350,15000
Other Warrant,UBS AG,Switzerland,CH0515530746,BIOUOU UBS C 12/20 /Z,CHF,1200,11953,1,9717,15000,1200,12251,1,12349,15000
Other Warrant,UBS AG,Switzerland,CH0449359956,OCBRGU UBS C,CHF,1200,11967,1,9603,2000,1200,12257,1,12499,2000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499845730,WVAAMV VON C 03/20,CHF,1200,11966,1,9602,10000,1200,12256,1,12498,10000
Other Warrant,UBS AG,Switzerland,CH0496883312,KUDUDU UBS C 09/20,CHF,1200,11965,1,9601,20000,1200,12255,1,12497,20000
Other Warrant,UBS AG,Switzerland,CH0480382917,KOMUIU UBS C 06/20,CHF,1200,11964,1,9600,20000,1200,12258,1,12496,20000
Other Warrant,UBS AG,Switzerland,CH0510110619,UHRLCU UBS C 09/20 /Z,CHF,1200,11963,1,9599,20000,1200,12259,1,12495,20000
Other Warrant,UBS AG,Switzerland,CH0480383519,VALUDU UBS C 06/20,CHF,1200,11961,1,9597,40000,1200,12261,1,12493,40000
Other Warrant,Bank Vontobel AG,United States,CH0499772199,WSPAQV VON P 06/20,CHF,1200,11962,1,9598,5000,1200,12260,1,12494,5000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481066816,WGOCSV VON P 12/20,CHF,1199.77,11968,2,8984,4999,1199.77,12266,2,7427,4999
Knock-Out Warrant,UBS AG,Switzerland,CH0512528230,OBATCU UBS C      /Z,CHF,1191,11969,2,8985,3600,1191,12267,2,7428,3600
Other Warrant,UBS AG,Switzerland,CH0419026908,UVCFRU UBS C 06/21,CHF,1190,11970,1,9604,7000,1190,12268,1,12500,7000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0495823822,MSFYAU UBS C,CHF,1189.40,11971,1,9605,1900,1189.40,12269,1,12501,1900
Other Warrant,UBS AG,Switzerland,CH0333069745,FPHCDU UBS C,CHF,1180,11973,1,9606,500,1180,12271,1,12502,500
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0521412996,TSLOGU UBS P      /Z,CHF,1180,11974,1,9607,1000,5150,10768,4,5980,5000
Other Warrant,UBS AG,Switzerland,CH0512539260,WSMI3U UBS P 01/20 /Z,CHF,1180,11975,2,8987,12000,1180,12270,2,7430,12000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499791611,WLHAFV VON C 03/20,CHF,1180,11972,2,8986,3000,1180,12272,2,7429,3000
Knock-Out Warrant,BNP Paribas Issuance,United Kingdom,CH0487546704,NQXABP BNPPI C,CHF,1179.20,11976,1,9608,220,1179.20,12273,1,12503,220
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0505519295,YDAXDU UBS C 03/20,CHF,1176,11977,2,8988,1400,1176,12274,2,7431,1400
Other Warrant,Bank Vontobel AG,Switzerland,CH0510701631,WOEAZV VON C 12/20 /Z,CHF,1173,11978,1,9609,13800,1173,12275,1,12504,13800
Other Warrant,"UBS AG, London Branch",United States,CH0515820915,4GGOOU UBS C 09/20 /Z,CHF,1170,11979,2,8989,6000,1170,12276,2,7432,6000
Warrant on Commodity,Bank Vontobel AG,United Kingdom,CH0510575258,WCOAJV VON C 04/20,CHF,1160,11981,1,9611,4000,1160,12280,1,12506,4000
Other Warrant,Bank Vontobel AG,Switzerland,CH0317363718,F12DAV VON C,CHF,1160,11980,1,9610,2000,1160,12279,1,12505,2000
Other Warrant,Bank Julius Bär,United States,CH0460545335,GSJEJB JB C 03/20,CHF,1160,11982,2,8990,4000,1160,12281,2,7433,4000
Other Warrant,Bank Vontobel AG,Switzerland,CH0190476934,MNESH VON C,CHF,1156.50,11983,1,9612,450,1156.50,12282,1,12507,450
Other Warrant,Bank Vontobel AG,Switzerland,CH0331670486,MSLADV VON C,CHF,1156,11984,1,9613,200,1156,12283,1,12508,200
Knock-Out Warrant,UBS AG,Switzerland,CH0465049473,PNESOU UBS C,CHF,1152,11985,1,9614,900,1152,12284,1,12509,900
Other Warrant,Bank Vontobel AG,Switzerland,CH0370524180,FL8SIV VON C,CHF,1150,11988,1,9617,2300,1150,12285,1,12512,2300
Warrant on Commodity,"UBS AG, London Branch",United Kingdom,CH0520730463,PMXAUU UBS C      /Z,CHF,1150,11987,1,9616,5000,1150,12287,1,12511,5000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499791595,WLHADV VON C 12/20,CHF,1150,11986,1,9615,5000,1150,12286,1,12510,5000
Other Warrant,"UBS AG, London Branch",Switzerland,CH0195581258,SCWDE UBS C 06/23,CHF,1149,11989,1,9618,300,1149,12288,1,12513,300
Other Warrant,Bank Julius Bär,United States,CH0460545269,AAZGJB JB C 06/20,CHF,1144,11990,1,9619,400,1144,12290,1,12514,400
Exchange Traded Fund,UBS (Irl) ETF plc,United States,IE00BX7RR706,UBSETF USA PRIME VAL USD DIS,CHF,1142,11991,1,9620,50,1142,12291,1,12515,50
Knock-Out Warrant,BNP Paribas Issuance,United States,CH0487547538,MUDCBP BNPPI P      /Z01,CHF,1140,11992,1,9621,2000,1140,12292,1,12516,2000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0499816657,OGEALV VON C,CHF,1140,11993,1,9622,3000,1140,12293,1,12517,3000
Other Warrant,Bank Julius Bär,United States,CH0482340384,FBJDJB JB C 09/20,CHF,1140,11994,1,9623,2000,1140,12294,1,12518,2000
Structured Products Bonds,Goldman Sachs International,Global,CH0384980600,GS03SP GSI C 10/27,EUR,1138.72,11995,1,9624,1000,1138.72,12295,1,12519,1000
Other Warrant,Bank Vontobel AG,Global,CH0313794122,MPAAIV VON C,CHF,1135.60,11996,1,9625,40,1135.60,12296,1,12520,40
Knock-Out Warrant,UBS AG,Switzerland,CH0502946079,OTOLBU UBS C,CHF,1125,11997,1,9626,2500,1125,12300,1,12521,2500
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447374957,SMIALZ ZKB P 01/20 /Z,CHF,1125,11998,3,6829,980000,1125,12299,3,6902,980000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447372530,SOOAEZ ZKB C 03/20,CHF,1125,11999,2,8991,1800,1125,12298,2,7434,1800
Other Warrant,Bank Vontobel AG,Switzerland,CH0471438744,FGOADV VON C,CHF,1125,12000,1,9627,5000,1125,12297,1,12522,5000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447796183,LHNBDZ ZKB C 06/20,CHF,1125,12001,1,9628,1500,1125,12301,1,12523,1500
Other Warrant,Bank Vontobel AG,United States,CH0499788963,MMAAHV VON C,CHF,1124.20,12002,1,9629,1540,1124.20,12302,1,12524,1540
Other Warrant,Bank Vontobel AG,Switzerland,CH0127289616,SOCSS VON P,CHF,1122.20,12003,3,6830,1040,1122.20,12303,3,6903,1040
Other Warrant,Bank Vontobel AG,United States,CH0481362405,WUBCOV VON P 06/20,CHF,1120,12007,1,9633,2000,2280,11748,2,7295,4000
Other Warrant,Bank Vontobel AG,Switzerland,CH0284632806,FI4SPR VON C,CHF,1120,12005,1,9631,14000,1120,12304,1,12526,14000
Other Warrant,Zürcher Kantonalbank,Europe,CH0447377562,EUCATZ ZKB C 12/20,CHF,1120,12004,1,9630,8000,1120,12306,1,12525,8000
Other Warrant,Bank Julius Bär,Switzerland,CH0503168970,ASCTJB JB C 06/20,CHF,1120,12006,1,9632,4000,1120,12305,1,12399,4000
Exchange Traded Products,Amun AG,Global,CH0514065058,21Shares Short Bitcoin ETP,USD,1112.86,12008,1,9634,60,1168.08,12277,4,5981,63
Other Warrant,UBS AG,Switzerland,CH0520706471,FSMIDU UBS P      /Z,CHF,1112.50,12009,2,8992,1700,2387.50,11714,3,7037,3400
Other Warrant,Commerzbank Aktiengesellschaft,Global,DE000CE4DHK1,RE8SCB CBK P,CHF,1106,12010,1,9635,14000,1106,12307,1,12400,14000
Other Warrant,UBS AG,Switzerland,CH0520706836,FSMGDU UBS C      /Z,CHF,1104,12011,1,9636,1200,1104,12308,1,12401,1200
Other Warrant,"UBS AG, London Branch",United States,CH0513379807,DJIWSU UBS C      /Z,CHF,1102.50,12012,1,9637,630,1102.50,12309,1,12402,630
Knock-Out Warrant,BNP Paribas Issuance,Switzerland,CH0473359419,NZMABP BNPPI P01,CHF,1100,12018,1,9641,2000,1100,12315,1,12406,2000
Other Warrant,Zürcher Kantonalbank,Global,CH0447802452,XAUBYZ ZKB C 06/20,CHF,1100,12019,1,9642,20000,1100,12316,1,12407,20000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0499773189,WPLBCV VON C 01/20,CHF,1100,12020,1,9643,10000,1100,12317,1,12408,10000
Other Warrant,Bank Julius Bär,Switzerland,CH0498590568,GPPPJB JB P 03/20,CHF,1100,12017,2,8994,45000,1100,12314,2,7436,45000
Knock-Out Warrant,UBS AG,Switzerland,CH0510107821,OGAMGU UBS P      /Z01,CHF,1100,12014,2,8993,20000,1100,12310,2,7435,20000
Other Warrant,UBS AG,Switzerland,CH0512529345,IDIULU UBS C 09/20 /Z,CHF,1100,12021,1,9644,5000,1100,12311,1,12409,5000
Other Warrant,Bank Vontobel AG,United States,CH0510643734,WUSAWV VON C 12/20 /Z,CHF,1100,12016,1,9640,10000,1100,12313,1,12405,10000
Other Warrant,Bank Vontobel AG,Austria,CH0481368931,WAMCEV VON C 12/20,CHF,1100,12013,1,9638,10000,1100,12312,1,12403,10000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506978797,LONAHZ ZKB C 06/21 /Z,CHF,1100,12015,1,9639,2000,1100,12319,1,12404,2000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0416913447,6.50 ZKB/Z905GZ 20,EUR,1099.13,12022,1,9645,1000,1099.13,12320,1,12410,1000
Sponsored Funds,UBS Fund Mgmt.,Switzerland,CH0002792122,UBS(CH)SF-BA(CHF) P,CHF,1094.16,12023,1,9646,6,1094.16,12321,1,12411,6
Other Warrant,"UBS AG, London Branch",United States,CH0518352650,TSLF8U UBS P      /Z01,CHF,1093.40,12024,1,9647,1420,1093.40,12322,1,12412,1420
Other Warrant,"UBS AG, London Branch",United States,CH0513448602,WAMDRU UBS C 03/20 /Z,CHF,1092.60,12025,3,6831,6060,1092.60,12323,3,6904,6060
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0284405476,0 ZKB/ZKB5FU 20,NOK,1092.13,12026,1,9648,10000,1092.13,12324,1,12413,10000
Other Warrant,Bank Vontobel AG,Global,CH0243870224,FI4LFR VON C,CHF,1086.72,12027,1,9649,384,1086.72,12325,1,12414,384
Other Warrant,Bank Vontobel AG,Germany,CH0499848213,WDAEJV VON P 03/20,CHF,1085,12028,3,6832,1500,1475,12148,4,5941,2000
Other Warrant,UBS AG,Switzerland,CH0502944892,FGIVDU UBS C,CHF,1083.50,12029,2,8995,1100,1083.50,12326,2,7437,1100
Knock-Out Warrant,UBS AG,Switzerland,CH0518174237,ODSMUU UBS C      /Z01,CHF,1080,12031,2,8996,3000,1080,12327,2,7310,3000
Other Warrant,Bank Julius Bär,Switzerland,CH0503168269,YPSEJB JB C 09/20,CHF,1080,12030,1,9650,3000,1080,12328,1,12415,3000
Other Warrant,Commerzbank Aktiengesellschaft,Global,DE000CD7QJ09,CT5LCB CBK C,EUR,1073.40,12032,1,9651,5000,1073.40,12329,1,12416,5000
Other Warrant,"UBS AG, London Branch",United States,CH0513448594,WAPLKU UBS C 12/20 /Z,CHF,1072,12033,2,8997,800,2019.70,11879,4,5977,1580
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447375889,VIFALZ ZKB C 09/20,CHF,1065,12034,1,9652,1500,1065,12330,1,12417,1500
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0505519287,OCDAXU UBS P02,CHF,1060,12036,1,9654,2000,1060,12331,1,12419,2000
Other Warrant,Bank Julius Bär,Cayman Islands,CH0460545210,BAZNJB JB C 03/20,CHF,1060,12035,1,9653,2000,1060,12332,1,12418,2000
Other Warrant,"UBS AG, London Branch",United States,CH0520723815,MSLAEU UBS P      /Z01,CHF,1060,12037,2,8998,1000,1060,12333,2,7311,1000
Other Warrant,Bank Vontobel AG,Switzerland,CH0336604274,F12XXV VON C,CHF,1058.50,12038,1,9655,50,1058.50,12334,1,12420,50
Other Warrant,Bank Vontobel AG,Switzerland,CH0440747027,MUHAMV VON P,CHF,1056,12039,2,8999,1600,1056,12336,2,7312,1600
Other Warrant,Bank Vontobel AG,Switzerland,CH0353671750,FCS12V VON C,CHF,1050,12040,1,9656,70000,1050,12340,1,12421,70000
Other Warrant,"UBS AG, London Branch",United States,CH0519065533,WAAP4U UBS C 06/20 /Z,CHF,1050,12042,1,9657,5000,1050,12344,1,12422,5000
Other Warrant,Bank Vontobel AG,United States,CH0510618686,WSPBYV VON C 06/20 /Z,CHF,1050,12043,1,9658,6000,1050,12343,1,12423,6000
Other Warrant,Bank Julius Bär,Switzerland,CH0519702192,ROSCJB JB C 09/20 /Z,CHF,1050,12044,1,9659,3000,1050,12342,1,12424,3000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447376010,SMICRZ ZKB P 06/20,CHF,1050,12045,1,9660,3000,1050,12341,1,12425,3000
Other Warrant,Bank Vontobel AG,Germany,CH0461057991,WDALQV VON P 03/20,CHF,1050,12047,1,9534,30000,1050,12338,1,12560,30000
Other Warrant,Bank Julius Bär,Switzerland,CH0507212022,GAMJJB JB C 09/20,CHF,1050,12046,1,9533,5000,1050,12339,1,12559,5000
Other Warrant,Bank Julius Bär,Global,CH0482339600,KHZKJB JB C 09/20,CHF,1050,12041,2,9000,6000,1050,12345,2,7313,6000
Other Warrant,UBS AG,Austria,CH0486380535,AMSUHU UBS C 06/20,CHF,1050,12048,2,9001,25000,1050,12337,2,7314,25000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0490572473,OZUAMV VON C,CHF,1045.50,12049,2,9002,1700,1045.50,12346,2,7315,1700
Other Warrant,"UBS AG, London Branch",United States,CH0515813605,20AMZU UBS C 06/20 /Z,CHF,1044,12050,1,9535,3600,1044,12347,1,12561,3600
Other Warrant,Bank Vontobel AG,United States,CH0510596759,WSPBUV VON P 03/20 /Z,CHF,1040,12052,1,9536,2000,1040,12348,1,12562,2000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0510643577,WPLCIV VON C 03/20 /Z,CHF,1040,12051,3,6833,8500,1302.50,12214,4,5942,12000
Other Warrant,Bank Julius Bär,United States,CH0465347810,JNJKJB JB C 03/20,CHF,1040,12053,3,6834,32000,1040,12349,3,6905,32000
Other Warrant,"UBS AG, London Branch",United States,CH0516355861,WSPX2U UBS C 06/20 /Z,CHF,1035,12054,1,9537,2300,1035,12350,1,12563,2300
Other Warrant,BNP Paribas Issuance,Switzerland,CH0487547843,MZEABP BNPPI C      /Z02,CHF,1034.40,12055,1,9538,3448,1034.40,12351,1,12564,3448
Other Warrant,Bank Julius Bär,Germany,CH0517179088,ADSGJB JB C 03/21 /Z,CHF,1034.20,12056,3,6835,1420,1034.20,12352,3,6906,1420
Other Warrant,UBS AG,Switzerland,CH0496883288,KOMUTU UBS C 09/20,CHF,1034,12057,2,9003,9400,1034,12353,2,7316,9400
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447790871,IDIADZ ZKB C 03/20,CHF,1030,12058,2,9004,1000,1030,12354,2,7317,1000
Other Warrant,Bank Vontobel AG,United States,CH0223825859,MSPXX VON C,CHF,1029.92,12059,1,9539,82,1029.92,12355,1,12565,82
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0518352916,OETSLU UBS C      /Z,CHF,1029.30,12060,2,9005,910,1029.30,12356,2,7318,910
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447795581,LOGCGZ ZKB P 03/20,CHF,1020,12062,3,6836,7000,1020,12360,3,6907,7000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447803898,DUFAEZ ZKB C 06/20,CHF,1020,12061,1,9540,12000,1020,12359,1,12566,12000
Other Warrant,UBS AG,Switzerland,CH0496875219,FFHDAU UBS C,CHF,1020,12063,2,9006,4000,1020,12358,2,7319,4000
Convertible Bond,Von Roll,Switzerland,CH0245239287,1.25 VON ROLL CV 14-20,CHF,1020,12064,1,9541,1000,1020,12357,1,12567,1000
Other Warrant,Bank Vontobel AG,United States,CH0499831367,MNAAOV VON C,CHF,1017,12065,2,9007,500,1017,12361,2,7320,500
Other Warrant,Bank Vontobel AG,Switzerland,CH0481020631,FSIAGV VON C,CHF,1015.70,12066,2,9008,166,1015.70,12362,2,7321,166
Knock-Out Warrant,BNP Paribas Issuance,United Kingdom,CH0515152160,OCDABP BNPPI C      /Z01,CHF,1015,12068,1,9543,1750,1015,12363,1,12568,1750
Exchange Traded Fund,ComStage ETF SICAV,Germany,LU0530124006,ComStage CBK Bd-Fut Dbl Sh,CHF,1015,12067,1,9542,35,1879.30,11965,2,7293,65
Other Warrant,Bank Vontobel AG,United Kingdom,CH0490559835,WSIAXV VON P 03/20,CHF,1011.50,12069,2,9009,1700,1011.50,12364,2,7322,1700
Other Warrant,Bank Vontobel AG,France,CH0313799485,MTOAAV VON C,CHF,1010,12070,1,9544,500,1010,12365,1,12569,500
Warrant on Currency,Commerzbank Aktiengesellschaft,Europe,DE000CE4ZVK5,EC0LCB CBK C,CHF,1008.70,12071,1,9545,55,1008.70,12366,1,12570,55
Knock-Out Warrant,Bank Vontobel AG,Global,CH0299686136,OCCAAV VON P,CHF,1008.20,12072,1,9546,1420,1008.20,12367,1,12571,1420
Other Warrant,Bank Vontobel AG,Switzerland,CH0499815840,WSMB8V VON P 06/20,CHF,1008,12073,1,9547,1800,1008,12368,1,12572,1800
Other Warrant,Bank Vontobel AG,Switzerland,CH0406518768,FNKS8V VON C,CHF,1008,12074,1,9548,1800,1008,12369,1,12573,1800
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458331029,AEFCCS CSLB C 10/21,CHF,1008,12075,1,9549,1000,1008,12370,1,12574,1000
Structured Products Warrants,VFP Dubai,United Kingdom,CH0327615834,NMAAAV VON C 08/21,CHF,1006,12076,1,9550,1,1006,12371,1,12575,1
Other Warrant,Bank Vontobel AG,United States,CH0499828728,MGEAKV VON C,CHF,1005,12077,1,9551,1500,1005,12372,1,12576,1500
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493460734,AETCCS CSLB C 09/21,CHF,1004.20,12078,1,9552,1000,1004.20,12373,1,12577,1000
Other Warrant,Bank Vontobel AG,Germany,CH0460984054,WDAOBV VON P 12/21,CHF,1003.75,12079,3,6837,4150,1003.75,12374,3,6908,4150
Knock-Out Warrant,BNP Paribas Issuance,Switzerland,CH0487546522,NYWABP BNPPI P01,CHF,1003,12080,4,5755,7600,1003,12375,4,5738,7600
Exchange Traded Fund,ComStage ETF SICAV,Europe,LU0378434079,ComStage EUSTOXX 50,EUR,1001.83,12081,1,9553,12,1001.83,12376,1,12578,12
Other Warrant,"UBS AG, London Branch",Global,CH0417945562,FUSDFU UBS C,CHF,1000,12088,2,9011,10000,2300,11738,3,7038,20000
Other Warrant,UBS AG,Switzerland,CH0510107185,SRTUWU UBS C 06/21 /Z,CHF,1000,12082,1,9554,2000,1000,12390,1,12579,2000
Other Warrant,Bank Julius Bär,Switzerland,CH0467433410,LEOLJB JB C 03/20,CHF,1000,12083,1,9555,20000,1000,12377,1,12580,20000
Other Warrant,Bank Julius Bär,United States,CH0510508093,NFZPJB JB P 06/20 /Z,CHF,1000,12085,1,9556,10000,1000,12379,1,12581,10000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481066873,WGOEFV VON P 03/20,CHF,1000,12086,1,9557,50000,1000,12380,1,12582,50000
Knock-Out Warrant,UBS AG,Switzerland,CH0506635207,OMBTQU UBS P,CHF,1000,12087,1,9558,10000,1000,12381,1,12583,10000
Other Warrant,UBS AG,Switzerland,CH0420773100,UBSWTU UBS C 06/21,CHF,1000,12089,1,9559,100000,1000,12384,1,12584,100000
Other Warrant,Bank Julius Bär,Switzerland,CH0498590477,VIPOJB JB P 03/20,CHF,1000,12091,1,9560,20000,1000,12386,1,12585,20000
Other Warrant,"UBS AG, London Branch",United States,CH0500221194,TWTR3U UBS C 03/20,CHF,1000,12092,1,9561,50000,1000,12387,1,12586,50000
Other Warrant,Bank Vontobel AG,Switzerland,CH0370524081,FL8LHV VON C,CHF,1000,12093,1,9562,100000,1000,12388,1,12587,100000
Other Warrant,Bank Julius Bär,Canada,CH0482340467,GOLFJB JB C 09/20,CHF,1000,12094,1,9563,2500,1000,12389,1,12588,2500
Other Warrant,Bank Vontobel AG,Switzerland,CH0481044276,WNOEOV VON C 03/20,CHF,1000,12095,1,9564,50000,1000,12382,1,12589,50000
Other Warrant,UBS AG,Switzerland,CH0428878828,UHRWHU UBS C 06/20,CHF,1000,12084,2,9010,100000,1000,12378,2,7323,100000
Other Warrant,UBS AG,Switzerland,CH0422739695,UWUHRU UBS C 06/21,CHF,1000,12090,2,9012,100000,1000,12385,2,7324,100000
Other Warrant,Bank Julius Bär,Switzerland,CH0488224061,VATEJB JB C 09/20,CHF,999.94,12096,2,9013,8571,999.94,12391,2,7325,8571
Exchange Traded Fund,ComStage ETF SICAV,Europe,LU0392496856,ComStage EUSTOXX50 SHORT,CHF,999.84,12097,1,9565,80,999.84,12392,1,12590,80
Structured Products Bonds,Leon Sec Guernsey,Global,CH0481330584,P210TQ LEONGUE C 07/21,CHF,998.80,12098,1,9566,1000,998.80,12393,1,12463,1000
Structured Products Bonds,VFP Dubai,Global,CH0427686057,5.50 VON/RMCDOV 21,CHF,997,12099,1,9567,1000,997,12395,1,12464,1000
Structured Products Bonds,VFP Dubai,Global,CH0480417259,8.0096 VON/RMB9UV 22,CHF,997,12100,1,9568,1000,997,12394,1,12465,1000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0518354748,TS4ALU UBS P      /Z01,CHF,996,12101,1,9569,8300,996,12396,1,12466,8300
Structured Products Bonds,VFP Dubai,Global,CH0489784790,7.8064 VON/RMCQBV 22,USD,995.97,12102,1,9570,1000,995.97,12397,1,12467,1000
Other Warrant,Zürcher Kantonalbank,United States,CH0447798957,SPXCSZ ZKB C 12/20,CHF,995.67,12103,1,9571,333,995.67,12398,1,12468,333
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0516355937,TGOGAU UBS C      /Z,CHF,991.16,12104,1,9572,710,991.16,12399,1,12469,710
Other Warrant,UBS AG,Switzerland,CH0453245695,FIDBAU UBS C,CHF,990,12107,1,9575,900,990,12402,1,12472,900
Other Warrant,"UBS AG, London Branch",United States,CH0462171775,FL8NFU UBS C,CHF,990,12105,1,9573,5500,990,12401,1,12470,5500
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447801991,LOGAFZ ZKB C 12/20,CHF,990,12106,1,9574,600,990,12400,1,12471,600
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0518354755,TESLAU UBS P      /Z01,CHF,987.90,12108,5,4823,3610,987.90,12403,5,4976,3610
Other Warrant,Bank Vontobel AG,Global,CH0424879341,MAMBGV VON P,CHF,986,12109,2,9014,1450,1556,12107,3,7039,2200
Other Warrant,UBS AG,Switzerland,CH0496881241,DUFUEU UBS C 09/20,CHF,980,12112,1,9577,14000,980,12406,1,12474,14000
Other Warrant,Bank Vontobel AG,Switzerland,CH0433599799,F8LAZV VON C,CHF,980,12110,1,9576,14000,980,12404,1,12473,14000
Other Warrant,Bank Julius Bär,United States,CH0460543280,NVDBJB JB C 03/20,CHF,980,12111,2,9015,1000,980,12405,2,7326,1000
