﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,Bank Vontobel AG,Switzerland,CH0499773387,WGOBTV VON C 03/21,CHF,0,0,0,0,0,67210,17936,4,21507,22000
Other Warrant,"UBS AG, London Branch",Germany,CH0539275310,DAXMBU UBS C      /Z,CHF,0,0,0,0,0,67200,17938,4,21508,40000
Structured Products Bonds,Bank Julius Bär & Co. AG,Germany,CH0493261892,FAPLJB JB C 09/20,CHF,0,0,0,0,0,67180,17941,4,21509,80000
Other Warrant,Bank Vontobel AG,United States,CH0412193143,MTWAHV VON C01,CHF,0,0,0,0,0,67131.60,17946,4,21510,54760
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458333447,AEOKCS CSLB C 07/20,USD,0,0,0,0,0,67029.53,17952,4,21511,137000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473237094,14 ZKB/Z91A9Z 20,CHF,0,0,0,0,0,69396,17762,4,21512,70000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0510644799,SDAA0V VON C 06/2001,CHF,0,0,0,0,0,69200,17779,4,21513,55000
Structured Products Bonds,Raiffeisenbanken,Global,CH0465329263,3.20 BKSVR/FQFRCH 22,CHF,0,0,0,0,0,69182,17781,4,21514,70000
Other Warrant,UBS AG,Switzerland,CH0515523535,FLISFU UBS C01,CHF,0,0,0,0,0,68960,17801,4,21515,104000
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0542837221,XAGFLU UBS C,CHF,0,0,0,0,0,68700,17817,4,21516,40000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493463217,AFCQCS CSLB C 06/22,CHF,0,0,0,0,0,68679,17819,4,21517,80000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0493259607,SATLJB JB C 10/20,CHF,0,0,0,0,0,68385,17842,4,21518,70000
Structured Products Bonds,EFG Finance,Global,CH0287819335,EFGHJI EFG C 08/21,EUR,0,0,0,0,0,70355.07,17673,4,21519,86000
Structured Products Bonds,Raiffeisenbanken,Global,CH0481304555,5 BKSVR/GBJRCH 22,AUD,0,0,0,0,0,70010.12,17703,4,21520,110000
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0328368987,TAGCIU UBS C,USD,0,0,0,0,0,69870.18,17715,4,21521,800
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521894573,10.50 ZKB/Z0096Z 21,USD,0,0,0,0,0,69739.83,17727,4,21522,70000
Other Warrant,Bank Vontobel AG,Switzerland,CH0532210041,WTEA6V VON C 12/20,CHF,0,0,0,0,0,69700,17731,4,21523,210000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0368160963,STARTZ ZKB C 09/20,CHF,0,0,0,0,0,69574.15,17742,4,21524,660
Structured Products Bonds,Raiffeisenbanken,Global,CH0505488103,6.20 BKSVR/GNJRCH 21,CHF,0,0,0,0,0,69539.40,17747,4,21525,86000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0477596446,KDQEDU UBS C 06/2101,CHF,0,0,0,0,0,69495,17750,4,21526,75000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493461666,AEWRCS CSLB C 10/21,CHF,0,0,0,0,0,71095.60,17626,4,21527,91000
Other Warrant,Zürcher Kantonalbank,Europe,CH0229547994,IEURE ZKB P,CHF,0,0,0,0,0,70879,17642,4,21528,31300
Bond,Kred Wiederaufbau,AA_Eurobond NOK,XS1758488941,1.125 KFW 22 /EN,NOK,0,0,0,0,0,70825.88,17647,4,21529,670000
Structured Products Warrants,Raiffeisenbanken,Switzerland,CH0338736942,ADYRCH BKSVR C 04/20,CHF,0,0,0,0,0,70681.50,17658,4,21530,230
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0512823326,SAJTJB JB C 04/21,CHF,0,0,0,0,0,72536,17495,4,21531,77000
Structured Products Certificates,Banque Cantonale Vaudoise,Global,CH0549699277,0538BC BCV C 06/22 /Z,CHF,0,0,0,0,0,72462.28,17500,4,21532,734
Other Warrant,Bank Vontobel AG,Canada,CH0206425230,MABXC VON P01,CHF,0,0,0,0,0,72400,17501,4,21533,160000
Structured Products Bonds,VFP Dubai,Global,CH0506122792,9.0008 VON/RMAQYV 21,CHF,0,0,0,0,0,72334,17506,4,21534,74000
Other Warrant,UBS AG,Switzerland,CH0531805460,CSGK1U UBS C 12/20 /Z,CHF,0,0,0,0,0,72300,17507,4,21535,120000
Structured Products Bonds,Raiffeisenbanken,Global,CH0304632596,NPAFOX BKSVR C 12/21,CHF,0,0,0,0,0,72183,17519,4,21536,70000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0539864477,P295TQ LEONGUE C 05/22,CHF,0,0,0,0,0,71949.50,17541,4,21537,70000
Structured Products Bonds,Leon Sec,Global,CH0521601598,MNZLTQ LEON C 10/21,CHF,0,0,0,0,0,71861.50,17549,4,21538,70000
Structured Products Bonds,Leon Sec,Global,CH0481486279,KGBLTQ LEON C 11/20,CHF,0,0,0,0,0,71730,17559,4,21539,75000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493462326,AEZFCS CSLB C 11/21,CHF,0,0,0,0,0,73782,17409,4,21540,95000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473239116,4.10 ZKB/Z000VZ 22,CHF,0,0,0,0,0,73705,17414,4,21541,86000
Other Warrant,"UBS AG, London Branch",Germany,CH0540678411,DAXAIU UBS C      /Z,CHF,0,0,0,0,0,73652,17415,4,21542,30000
Structured Products Bonds,Unknown,Europe,CH0350471394,0 ZKB/SX5E 20,USD,0,0,0,0,0,73437.61,17435,4,21543,75000
Exchange Traded Fund,BNP Paribas Easy,Europe,LU1481201025,BNPP Easy LowVol EU UCITS ETF,EUR,0,0,0,0,0,73358.92,17439,4,21544,717
Structured Products Bonds,"UBS AG, London Branch",Global,CH0470254225,KDLPDU UBS C 05/21,CHF,0,0,0,0,0,73352.50,17441,4,21545,80000
Structured Products Bonds,VFP Dubai,Global,CH0498333530,7.2516 VON/RMAH8V 22,CHF,0,0,0,0,0,73138,17458,4,21546,85000
Structured Products Bonds,VFP Dubai,Global,CH0432316062,6.50 VON/RMBWLV 21,CHF,0,0,0,0,0,73060,17464,4,21547,110000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458332027,AEIYCS CSLB C 11/21,CHF,0,0,0,0,0,56443,18992,4,21548,65000
Other Warrant,Bank Julius Bär,Germany,CH0531723812,DAYKJB JB C 09/20,EUR,0,0,0,0,0,56391.78,18997,4,21549,34000
Other Warrant,Bank Julius Bär,Luxembourg,CH0483467194,ARCPJB JB C 06/20,CHF,0,0,0,0,0,56250,19017,4,21550,150000
Structured Products Bonds,Raiffeisenbanken,Global,CH0338737007,7.10 BKSVR/AEERCH 20,CHF,0,0,0,0,0,56174,19022,4,21551,60000
Other Warrant,UBS AG,Switzerland,CH0404023407,FGVIAU UBS C,CHF,0,0,0,0,0,56164,19025,4,21552,29600
Structured Products Bonds,"UBS AG, London Branch",Global,CH0482619811,KDUQDU UBS C 07/20,CHF,0,0,0,0,0,56115,19031,4,21553,80000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510687970,WSMFOV VON C 04/20,CHF,0,0,0,0,0,57300,18880,4,21554,540000
Other Warrant,Bank Vontobel AG,Switzerland,CH0331662715,MLHADV VON C02,CHF,0,0,0,0,0,57160,18894,4,21555,72000
Structured Products Bonds,Raiffeisenbanken,Global,CH0508226138,6 BKSVR/GQIRCH 21,CHF,0,0,0,0,0,57070,18911,4,21556,66000
Other Warrant,Zürcher Kantonalbank,Europe,CH0447378123,GBCASZ ZKB P 09/20,CHF,0,0,0,0,0,57000,18921,4,21557,180000
Structured Products Bonds,VFP Dubai,Global,CH0536687657,6.8008 VON/RMBWJV 22 /Z,CHF,0,0,0,0,0,56870,18935,4,21558,56000
Structured Products Bonds,Raiffeisenbanken,Global,CH0505490265,4.20 BKSVR/GNSRCH 21,CHF,0,0,0,0,0,56842,18940,4,21559,60000
Structured Products Bonds,Raiffeisenbanken,Global,CH0465328711,4 BKSVR/FOPRCH 22,EUR,0,0,0,0,0,56770.99,18948,4,21560,60000
Structured Products Bonds,VFP Dubai,Global,CH0475091325,8.7508 VON/RMB2NV 20,EUR,0,0,0,0,0,56737.91,18953,4,21561,58000
Structured Products Bonds,Raiffeisenbanken,Global,CH0508223168,5.50 BKSVR/GOZRCH 21,CHF,0,0,0,0,0,58186,18781,4,21562,60000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0466795272,KDIADU UBS C 04/20,CHF,0,0,0,0,0,58165,18783,4,21563,65000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0527967183,KGCZDU UBS C 03/23,CHF,0,0,0,0,0,58020,18798,4,21564,60000
Other Warrant,Bank Vontobel AG,United States,CH0481067665,WUSHUV VON P 06/20,CHF,0,0,0,0,0,57645,18835,4,21565,414000
Structured Products Bonds,Raiffeisenbanken,Global,CH0511763937,7 BKSVR/GQYRCH 21,CHF,0,0,0,0,0,57538,18847,4,21566,70000
Other Warrant,Bank Vontobel AG,United States,CH0520107969,WNAE9V VON C 06/21,CHF,0,0,0,0,0,57450,18855,4,21567,260000
Bond,Inter-American Development Ban,AA_Eurobond NZD,NZIDBDT004C3,3.50 IADB 24 /EZ,NZD,0,0,0,0,0,57396.63,18863,4,21568,84000
Structured Products Bonds,Raiffeisenbanken,Global,CH0497837226,7.25 BKSVR/GIURCH 20,CHF,0,0,0,0,0,59140,18697,4,21569,70000
Other Warrant,Bank Julius Bär,Luxembourg,CH0517179708,SPOYJB JB P 09/2001,CHF,0,0,0,0,0,59100,18699,4,21570,145000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458333124,AENECS CSLB C 10/20,CHF,0,0,0,0,0,59073,18702,4,21571,60000
Structured Products Bonds,VFP Dubai,Global,CH0527594334,13.36 VON/ 21,USD,0,0,0,0,0,58978.22,18707,4,21572,63000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0499816061,OSMAKV VON C02,CHF,0,0,0,0,0,58922.50,18710,4,21573,51650
Structured Products Bonds,"UBS AG, London Branch",Global,CH0504271567,KEJXDU UBS C 10/20,USD,0,0,0,0,0,58751.20,18728,4,21574,70000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0478396267,MCQZJB JB C 09/20,EUR,0,0,0,0,0,58567.35,18743,4,21575,84000
Structured Products Bonds,Raiffeisenbanken,Global,CH0542388340,5 BKSVR/HFGRCH 22,CHF,0,0,0,0,0,60040,18600,4,21576,60000
Structured Products Bonds,Raiffeisenbanken,Switzerland,CH0266716726,1.60 BKSVR/LIBOR 20,CHF,0,0,0,0,0,59970,18610,4,21577,60000
Structured Products Bonds,Raiffeisenbanken,Global,CH0542388332,7 BKSVR/HFFRCH 21,CHF,0,0,0,0,0,59844,18621,4,21578,60000
Structured Products Bonds,Raiffeisenbanken,Global,CH0431268843,4.40 BKSVR/EYQRCH 20,CHF,0,0,0,0,0,59803.60,18625,4,21579,68000
Structured Products Bonds,VFP Dubai,Germany,CH0469767088,5.02 VON/DPW 20,EUR,0,0,0,0,0,59792.06,18628,4,21580,55000
Structured Products Bonds,Raiffeisenbanken,Global,CH0508225809,3.40 BKSVR/GPSRCH 22,EUR,0,0,0,0,0,59777.60,18632,4,21581,60000
Structured Products Bonds,Raiffeisenbanken,Global,CH0505488442,12.84 BKSVR/BFVRCH 21,CHF,0,0,0,0,0,59771,18633,4,21582,60000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0424873641,OGOARV VON C,CHF,0,0,0,0,0,59606,18652,4,21583,12600
Other Warrant,"UBS AG, London Branch",Germany,CH0488699197,QOELBU UBS C,CHF,0,0,0,0,0,59558,18658,4,21584,64000
Structured Products Bonds,Raiffeisenbanken,Global,CH0412535285,3.40 BKSVR/EJKRCH 22,CHF,0,0,0,0,0,59434,18667,4,21585,60000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0485099508,KDXGDU UBS C 07/22,EUR,0,0,0,0,0,59293.24,18679,4,21586,67000
Structured Products Bonds,VFP Dubai,Switzerland,CH0475086085,6.30 VON/ADEN 20,CHF,0,0,0,0,0,59240,18687,4,21587,60000
Structured Products Bonds,VFP Dubai,United States,CH0506106183,10.25 VON/Tesla 20,USD,0,0,0,0,0,60907.89,18501,4,21588,65000
Other Warrant,BNP Paribas Issuance,Switzerland,CH0487546548,NAXABP BNPPI C01,CHF,0,0,0,0,0,60900,18502,4,21589,160000
Other Warrant,UBS AG,Switzerland,CH0527063629,L8AXBU UBS C,CHF,0,0,0,0,0,60600,18535,4,21590,80000
Structured Products Bonds,VFP Dubai,Global,CH0515546148,9.4572 VON/RMAZUV 21,CHF,0,0,0,0,0,60545,18544,4,21591,75000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0470247138,KDJYDU UBS C 04/21,CHF,0,0,0,0,0,60325,18571,4,21592,70000
Structured Products Bonds,Leon Sec,Global,CH0300394704,ALSLTQ LEON C 03/20,CHF,0,0,0,0,0,60224.50,18578,4,21593,70000
Other Warrant,UBS AG,Switzerland,CH0453241884,FSMNAU UBS C03,CHF,0,0,0,0,0,60196,18581,4,21594,128200
Structured Products Bonds,VFP Dubai,Global,CH0489800786,3.3932 VON/RMB5BV 22,CHF,0,0,0,0,0,61862.50,18416,4,21595,70000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0498264354,INAKIU UBS C 12/20,EUR,0,0,0,0,0,61839.48,18419,4,21596,62000
Structured Products Bonds,Raiffeisenbanken,Global,CH0314522712,ABUKNP BKSVR C 06/22,CHF,0,0,0,0,0,61516,18445,4,21597,64000
Structured Products Bonds,Raiffeisenbanken,Global,CH0489274396,5.75 BKSVR/GESRCH 22,CHF,0,0,0,0,0,61496,18449,4,21598,124000
Structured Products Bonds,Raiffeisenbanken,Global,CH0489272481,7.50 BKSVR/GCLRCH 21,EUR,0,0,0,0,0,61270.83,18464,4,21599,58000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447804912,IVIAAZ ZKB C01,CHF,0,0,0,0,0,61100,18479,4,21600,50000
Other Warrant,Bank Julius Bär,Switzerland,CH0547546256,STMUJB JB C 12/21,CHF,0,0,0,0,0,62895,18336,4,21601,67000
Other Warrant,UBS AG,Switzerland,CH0545149160,UBGS9U UBS C,CHF,0,0,0,0,0,62228,18382,4,21602,143900
Other Warrant,Bank Vontobel AG,Germany,CH0532136204,WDASXV VON C 12/21,CHF,0,0,0,0,0,62071.20,18394,4,21603,18740
Other Warrant,Bank Julius Bär,France,CH0532885891,AXZGJB JB C 03/21,CHF,0,0,0,0,0,62000,18404,4,21604,400000
Other Warrant,BNP Paribas Issuance,Switzerland,CH0539904752,PWFABP BNPPI C      /Z,CHF,0,0,0,0,0,63550,18275,4,21605,46000
Structured Products Bonds,Raiffeisenbanken,Global,CH0521986007,3.30 BKSVR/GYYRCH 23,CHF,0,0,0,0,0,63521.20,18277,4,21606,72000
Structured Products Bonds,VFP Dubai,Global,CH0536669010,16 VON/RMBPYV 21 /Z,EUR,0,0,0,0,0,63300.95,18292,4,21607,69000
Other Warrant,Bank Vontobel AG,United States,CH0499772462,WINAPV VON C 06/20,CHF,0,0,0,0,0,63291,18293,4,21608,61800
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473241237,8 ZKB/Z002YZ 21,CHF,0,0,0,0,0,64862,18151,4,21609,70000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0531763313,KGFQDU UBS C 04/21,CHF,0,0,0,0,0,64710,18163,4,21610,65000
Structured Products Bonds,VFP Dubai,Global,CH0475076599,6.33 VON/RMBDHV 20,EUR,0,0,0,0,0,64591.20,18178,4,21611,65000
Other Warrant,Bank Julius Bär,Switzerland,CH0534139941,SMYCJB JB C 03/21,CHF,0,0,0,0,0,50114.40,19747,4,21612,15960
Other Warrant,"UBS AG, London Branch",Germany,CH0538509503,DXWTEU UBS P 03/21 /Z,CHF,0,0,0,0,0,50000,19767,4,21613,60000
Structured Products Bonds,VFP Dubai,Global,CH0536674614,6 VON/RMBRFV 21 /Z,CHF,0,0,0,0,0,50852,19653,4,21614,51000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473222807,5.50 ZKB/Z90RKZ 20,CHF,0,0,0,0,0,50840,19655,4,21615,52000
Other Warrant,Bank Vontobel AG,Finland,CH0210980220,MNOKN VON C,CHF,0,0,0,0,0,50800,19661,4,21616,80000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0527974379,4.50 UBS/GO EUTIRU 21 /Z,CHF,0,0,0,0,0,50785,19665,4,21617,55000
Structured Products Bonds,Raiffeisenbanken,Global,CH0431268371,9.60 BKSVR/EXFRCH 20,CHF,0,0,0,0,0,50750,19669,4,21618,60000
Other Warrant,UBS AG,Switzerland,CH0419021081,WFROGU UBS C 06/22,CHF,0,0,0,0,0,50735,19671,4,21619,17500
Other Warrant,Bank Julius Bär,Switzerland,CH0498590683,SIKGJB JB C 06/20,CHF,0,0,0,0,0,51565,19555,4,21620,80000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506984084,SIKAJZ ZKB C 09/20,CHF,0,0,0,0,0,51470,19569,4,21621,41000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458332845,AEMCCS CSLB C 12/20,CHF,0,0,0,0,0,51467,19570,4,21622,68000
Other Warrant,"UBS AG, London Branch",United States,CH0519067893,DAMZCU UBS C 09/20,CHF,0,0,0,0,0,51300,19586,4,21623,140000
Structured Products Bonds,Raiffeisenbanken,Global,CH0412534452,5.90 BKSVR/EGXRCH 20,CHF,0,0,0,0,0,51264,19590,4,21624,60000
Structured Products Bonds,Goldman Sachs Finance,Europe,CH0404063908,0711SP GSFCI C 07/21,USD,0,0,0,0,0,51128.48,19612,4,21625,53000
Knock-Out Warrant,Bank Vontobel AG,Global,CH0299686136,OCCAAV VON P,CHF,0,0,0,0,0,51110.80,19617,4,21626,62840
Other Warrant,Bank Julius Bär,Switzerland,CH0483467087,DAEZJB JB C 12/20,CHF,0,0,0,0,0,52250,19462,4,21627,110000
Structured Products Bonds,CSGN NA,Global,CH0413820025,ADBECS CS C 01/21,CHF,0,0,0,0,0,52033.50,19490,4,21628,105000
Other Warrant,Zürcher Kantonalbank,Global,CH0447377885,EUUAYZ ZKB C 12/20,CHF,0,0,0,0,0,52000,19493,4,21629,200000
Structured Products Bonds,EFG Finance,Global,CH0370470137,BJVEFG EFG C 06/20,CHF,0,0,0,0,0,51920.60,19505,4,21630,64000
Other Warrant,"UBS AG, London Branch",United States,CH0539279031,TSLMKU UBS C,CHF,0,0,0,0,0,51888,19509,4,21631,25200
Other Warrant,Bank Vontobel AG,Switzerland,CH0238252123,FI4LNK VON C,CHF,0,0,0,0,0,52614.29,19409,4,21632,5254
Structured Products Bonds,"UBS AG, London Branch",Global,CH0432695838,KCLVDU UBS C 09/20,CHF,0,0,0,0,0,52555,19415,4,21633,65000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473229729,7.50 ZKB/Z911YZ 21,CHF,0,0,0,0,0,52411.50,19435,4,21634,60000
Other Warrant,Bank Julius Bär,Switzerland,CH0460544684,NESBJB JB C 03/20,CHF,0,0,0,0,0,52393.50,19441,4,21635,60300
Structured Products Bonds,VFP Dubai,Global,CH0422588753,6.25 VON/RMBYCV 21,CHF,0,0,0,0,0,52312,19451,4,21636,88000
Other Warrant,BNP Paribas Issuance,Germany,CH0465032065,MWPBBP BNPPI C01,CHF,0,0,0,0,0,52300,19453,4,21637,116000
Other Warrant,Bank Vontobel AG,United States,CH0510574988,WNACFV VON C 09/20,CHF,0,0,0,0,0,52300,19454,4,21638,40000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0515304993,KEWJDU UBS C 07/2101,CHF,0,0,0,0,0,52280,19456,4,21639,57000
Other Warrant,Bank Julius Bär,France,CH0532884753,TOZKJB JB C 06/21,CHF,0,0,0,0,0,53633.20,19297,4,21640,100360
Structured Products Certificates,VFP Dubai,Europe,CH0363064798,ZSMADV VON C 05/20,CHF,0,0,0,0,0,53538.50,19307,4,21641,600
Other Warrant,Bank Julius Bär,Switzerland,CH0534137838,ALZPJB JB P 09/20,CHF,0,0,0,0,0,53300,19332,4,21642,200000
Other Warrant,UBS AG,Switzerland,CH0510105353,ARYRMU UBS C 12/20,CHF,0,0,0,0,0,53250,19335,4,21643,200000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473229356,8 ZKB/Z911HZ 21,EUR,0,0,0,0,0,52980.24,19367,4,21644,59000
Structured Products Bonds,VFP Dubai,United States,CH0527594292,6.01 VON/GOOGL 21,USD,0,0,0,0,0,54213.20,19234,4,21645,57000
Structured Products Bonds,EFG Finance,Global,CH0300415558,ANAEFG EFG C 01/21,CHF,0,0,0,0,0,54196.10,19236,4,21646,94000
Structured Products Bonds,Goldman Sachs Finance,Global,CH0493867003,MA15SP GSFCI C 09/20,EUR,0,0,0,0,0,54163.95,19239,4,21647,52000
Other Warrant,UBS AG,Switzerland,CH0404018225,UFNESU UBS C 12/21,CHF,0,0,0,0,0,54155,19242,4,21648,84500
Other Warrant,BNP Paribas Issuance,United States,CH0523779434,OAPABP BNPPI P      /Z01,CHF,0,0,0,0,0,53893,19265,4,21649,32700
Other Warrant,Bank Julius Bär,Germany,CH0521598356,DAIVJB JB C 06/20,CHF,0,0,0,0,0,53760,19283,4,21650,354000
Structured Products Bonds,Corner Bank,Global,CH0420012178,AHWCBL CORNER C 10/20,CHF,0,0,0,0,0,55209.60,19130,4,21651,64000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481108451,WLOANV VON P 06/20,CHF,0,0,0,0,0,55190,19133,4,21652,143000
Other Warrant,"UBS AG, London Branch",United States,CH0539278801,MSF7NU UBS C,CHF,0,0,0,0,0,54830,19163,4,21653,78000
Other Warrant,Bank Vontobel AG,Switzerland,CH0536580258,MBAANV VON C,CHF,0,0,0,0,0,54800,19168,4,21654,65000
Structured Products Warrants,Raiffeisenbanken,Switzerland,CH0338738807,ALCRCH BKSVR C 03/20,CHF,0,0,0,0,0,54781.60,19173,4,21655,560
Structured Products Bonds,VFP Dubai,Global,CH0480393831,16.50 VON/RMB27V 20,USD,0,0,0,0,0,54555.63,19198,4,21656,54000
Structured Products Bonds,EFG Finance,Global,CH0456765657,DBLEFG EFG C 09/20,CHF,0,0,0,0,0,54528,19201,4,21657,55000
Structured Products Bonds,VFP Dubai,Global,CH0506126967,5.0004 VON/RMAUHV 22,CHF,0,0,0,0,0,54520,19202,4,21658,55000
Structured Products Bonds,Raiffeisenbanken,Global,CH0453805951,6.50 BKSVR/FIERCH 20,CHF,0,0,0,0,0,55945.20,19041,4,21659,68000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493462284,AEZBCS CSLB C 11/20,EUR,0,0,0,0,0,55918.51,19042,4,21660,63000
Other Warrant,UBS AG,Switzerland,CH0537282235,SUNHCU UBS P      /Z01,CHF,0,0,0,0,0,55860,19047,4,21661,196000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473226832,7.75 ZKB/Z90XEZ 20,CHF,0,0,0,0,0,55838.50,19051,4,21662,70000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0485094889,KDWZDU UBS C 07/22,CHF,0,0,0,0,0,55812.50,19054,4,21663,60000
Other Warrant,"UBS AG, London Branch",Germany,CH0507025648,MDA6XU UBS P,CHF,0,0,0,0,0,55779,19060,4,21664,15000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0490247910,KDXLDU UBS C 08/21,CHF,0,0,0,0,0,55624.50,19073,4,21665,58000
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0328368557,CLLCIU UBS C,CHF,0,0,0,0,0,55610,19076,4,21666,1050
Other Warrant,Bank Vontobel AG,Switzerland,CH0481066857,WGOEDV VON P 03/20,CHF,0,0,0,0,0,55600,19077,4,21667,460000
Structured Products Bonds,Raiffeisen Switzerland B.V.,Global,CH0338750315,7.60 RAIFFNL/BCBRCH 20,EUR,0,0,0,0,0,55447.36,19095,4,21668,56000
Structured Products Bonds,Raiffeisenbanken,Global,CH0489274115,3.20 BKSVR/GEFRCH 22,EUR,0,0,0,0,0,55371.81,19104,4,21669,60000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0490414825,SAQTJB JB C 12/20,CHF,0,0,0,0,0,55284,19115,4,21670,56000
Structured Products Bonds,Raiffeisenbanken,Global,CH0405097509,6.30 BKSVR/DSJRCH 20,CHF,0,0,0,0,0,55271.20,19116,4,21671,66000
Other Warrant,Bank Julius Bär,Switzerland,CH0514650081,ABBPJB JB P 06/20,CHF,0,0,0,0,0,55243.96,19123,4,21672,131894
Other Warrant,Bank Vontobel AG,Switzerland,CH0460983924,MZUAHV VON C03,CHF,0,0,0,0,0,56677,18963,4,21673,104300
Structured Products Bonds,Raiffeisenbanken,Global,CH0431265625,5.30 BKSVR/ETGRCH 21,CHF,0,0,0,0,0,56530,18975,4,21674,60000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0345419003,OSMARV VON C02,CHF,0,0,0,0,0,56488,18984,4,21675,13600
Warrant on Currency,Bank Vontobel AG,United States,CH0440727904,OUSCIV VON P,CHF,0,0,0,0,0,44280,20619,4,21676,120000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0523556139,OAMD9U UBS C      /Z01,CHF,0,0,0,0,0,44110,20644,4,21677,56000
Structured Products Warrants,Raiffeisenbanken,Switzerland,CH0473350970,FVPRCH BKSVR C 05/20,CHF,0,0,0,0,0,44039.90,20652,4,21678,170
Other Warrant,Bank Vontobel AG,Global,CH0510643981,WEUB0V VON C 03/21,CHF,0,0,0,0,0,44000,20657,4,21679,100000
Knock-Out Warrant,UBS AG,Switzerland,CH0537275577,SREJSU UBS C,CHF,0,0,0,0,0,43958,20662,4,21680,49900
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0545061043,SDAFXV VON C 09/20,CHF,0,0,0,0,0,44810,20531,4,21681,22000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0518727604,MDIZJB JB C 08/21,CHF,0,0,0,0,0,44790,20537,4,21682,60000
Structured Products Bonds,Corner Bank,Global,CH0500536021,AVJCBL CORNER C 06/21 /Z,USD,0,0,0,0,0,44736.30,20546,4,21683,60000
Other Warrant,Bank Vontobel AG,Switzerland,CH0424826680,MSRANV VON C01,CHF,0,0,0,0,0,44500,20589,4,21684,60000
Structured Products Bonds,Raiffeisenbanken,Global,CH0481303599,8 BKSVR/GAERCH 21,CHF,0,0,0,0,0,45586,20417,4,21685,60000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0424819487,MGLAKV VON P,CHF,0,0,0,0,0,45478,20435,4,21686,41500
Other Warrant,"UBS AG, London Branch",United States,CH0516345011,DJIOAU UBS P,CHF,0,0,0,0,0,45402.60,20447,4,21687,6330
Structured Products Bonds,Raiffeisenbanken,Global,CH0489274529,8 BKSVR/GFCRCH 21,CHF,0,0,0,0,0,45296,20458,4,21688,50000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493464017,AFFSCS CSLB C 01/23,CHF,0,0,0,0,0,45163,20480,4,21689,60000
Knock-Out Warrant,Bank Vontobel AG,Global,CH0490560726,OPAABV VON C03,CHF,0,0,0,0,0,45154,20483,4,21690,2300
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493461153,AEUSCS CSLB C 09/21,CHF,0,0,0,0,0,45090.70,20487,4,21691,49000
