﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Structured Products Bonds,VFP Dubai,Global,CH0489808391,4.75 VON/RMBSKV 22,CHF,0,0,0,0,0,15980,33550,1,44195,20000
Structured Products Bonds,VFP Dubai,Global,CH0527594110,5.49 VON/ 21,EUR,0,0,0,0,0,15969.62,33555,1,44196,15000
Structured Products Bonds,EFG Finance,Global,CH0300413637,AFQEFG EFG C 10/20,EUR,0,0,0,0,0,15946.30,33563,1,44197,25000
Structured Products Bonds,EFG Finance,Global,CH0511109388,CKMEFG EFG C 12/20,CHF,0,0,0,0,0,15940.50,33566,1,44198,15000
Structured Products Bonds,VFP Dubai,Global,CH0459325251,8.52 VON/RMCH9V 20,EUR,0,0,0,0,0,15939.46,33567,1,44199,15000
Structured Products Bonds,Bank Julius Bär & Co. AG,France,CH0475666076,FBEQJB JB C 06/20,EUR,0,0,0,0,0,15925.99,33574,1,44200,20000
Structured Products Bonds,VFP Dubai,Global,CH0498322905,6.152 VON/RMAIUV 22,USD,0,0,0,0,0,15922.68,33576,1,44201,22000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0492544975,KQKLTQ LEONGUE C 09/20,USD,0,0,0,0,0,15872.00,33592,1,44202,20000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493464801,AFITCS CSLB C 02/21,USD,0,0,0,0,0,15862.96,33594,1,44203,20000
Structured Products Bonds,VFP Dubai,Global,CH0515557772,15 VON/RMA1MV 20,CHF,0,0,0,0,0,15840,33600,1,44204,20000
Bond,EIB,AA_Eurobond ZAR,XS1110395933,8.50 EIB 24 /ER,ZAR,0,0,0,0,0,15805.70,33607,1,44205,220000
Structured Products Bonds,VFP Dubai,United States,CH0548395810,6.25 VON/APPL 21 /Z,USD,0,0,0,0,0,15802.44,33610,1,44206,17000
Structured Products Bonds,VFP Dubai,Finland,CH0548408514,7.73 VON/NOK 21 /Z,EUR,0,0,0,0,0,15799.40,33614,1,44207,15000
Structured Products Bonds,EFG Finance,Global,CH0506326864,CJPEFG EFG C 11/21,USD,0,0,0,0,0,15792.32,33616,1,44208,20000
Structured Products Bonds,VFP Dubai,Global,CH0480430708,5.928 VON/RMCBBV 21,CHF,0,0,0,0,0,15780,33617,1,44209,30000
Structured Products Bonds,VFP Dubai,Global,CH0498328035,7.2504 VON/RMAJYV 21,CHF,0,0,0,0,0,15780,33618,1,44210,20000
Structured Products Bonds,Bank Julius Bär & Co. AG,Germany,CH0551714345,FAVDJB JB C 11/21,EUR,0,0,0,0,0,15776.12,33620,1,44211,15000
Structured Products Bonds,Goldman Sachs Finance,Global,CH0414506532,RCLBSP GSFCI C 08/20,EUR,0,0,0,0,0,15725.18,33636,1,44212,15000
Structured Products Bonds,VFP Dubai,Global,CH0515552047,7.50 VON/RMA0SV 21,EUR,0,0,0,0,0,15721.65,33639,1,44213,15000
Structured Products Bonds,Credit Suisse London Branch,Switzerland,CH0493466152,AFNYCS CSLB C 04/21 /Z,CHF,0,0,0,0,0,15720,33641,1,44214,15000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0525384688,MDNFJB JB C 04/21,USD,0,0,0,0,0,15715.43,33645,1,44215,17000
Structured Products Bonds,Leon Sec,Global,CH0300392260,ACILTQ LEON C 02/20,CHF,0,0,0,0,0,15714,33647,1,44216,20000
Structured Products Bonds,VFP Dubai,Global,CH0441917736,3.25 VON/RMAIBV 20,CHF,0,0,0,0,0,15700,33657,1,44217,20000
Structured Products Bonds,VFP Dubai,Switzerland,CH0515585070,3.69 VON/SREN 21,CHF,0,0,0,0,0,18380,32708,1,44218,20000
Structured Products Bonds,VFP Dubai,Global,CH0498337051,9.50 VON/RMALGV 21,USD,0,0,0,0,0,18364.22,32711,1,44219,20000
Structured Products Bonds,Leon Sec Guernsey,Switzerland,CH0508209001,LAQLTQ LEONGUE C 11/21,CHF,0,0,0,0,0,18352,32716,1,44220,20000
Structured Products Bonds,Bank Julius Bär & Co. AG,Germany,CH0493261934,FAPQJB JB C 10/20,EUR,0,0,0,0,0,18349.74,32721,1,44221,25000
Structured Products Bonds,VFP Dubai,Switzerland,CH0498327482,8 VON/SRCG 20,CHF,0,0,0,0,0,18324,32728,1,44222,18000
Structured Products Bonds,EFG Finance,Global,CH0565570626,FIBEFG EFG C 09/22 /Z,USD,0,0,0,0,0,18318.55,32731,1,44223,20000
Other Warrant,Bank Julius Bär,Switzerland,CH0484557555,LONQJB JB C 09/20,CHF,0,0,0,0,0,18300,32738,1,44224,30000
Bond,Coca-Cola,AA_Eurobond USD,US191216AR14,3.15 KO 20 /EB,USD,0,0,0,0,0,18290,32739,1,44225,20000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0475665789,FAKLJB JB C 05/20,USD,0,0,0,0,0,18285.12,32741,1,44226,20000
Structured Products Bonds,EFG Finance,Global,CH0569862235,FGSEFG EFG C 10/21 /Z,USD,0,0,0,0,0,18270.19,32753,1,44227,20000
Structured Products Bonds,Leon Sec,Global,CH0481487772,KMSLTQ LEON C 12/20,CHF,0,0,0,0,0,18255.60,32758,1,44228,18000
Other Warrant,"UBS AG, London Branch",United Kingdom,CH0484030967,FAUAOU UBS C,CHF,0,0,0,0,0,18225,32770,1,44229,7500
Structured Products Bonds,Leon Sec Guernsey,Global,CH0521175858,LQNLTQ LEONGUE C 02/21,EUR,0,0,0,0,0,18213.24,32772,1,44230,20000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0485102054,KDWDDU UBS C 07/21,CHF,0,0,0,0,0,18150,32793,1,44231,30000
Structured Products Bonds,VFP Dubai,Global,CH0480430526,5.2508 VON/RMCA9V 21,CHF,0,0,0,0,0,18150,32794,1,44232,30000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0572149588,MEALJB JB C 07/21 /Z,USD,0,0,0,0,0,18144.92,32797,1,44233,20000
Structured Products Bonds,VFP Dubai,Global,CH0527621517,9.5004 VON/RMBG3V 21 /Z,CHF,0,0,0,0,0,18144,32798,1,44234,18000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473225792,5 ZKB/Z90VWZ 21,CHF,0,0,0,0,0,18130,32804,1,44235,20000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521906484,19 ZKB/Z00SOZ 21 /Z,USD,0,0,0,0,0,18123.84,32805,1,44236,20000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0495579515,KECUDU UBS C 09/21,CHF,0,0,0,0,0,18120,32808,1,44237,20000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473228002,12.75 ZKB/Z90ZNZ 20,USD,0,0,0,0,0,18025.47,32835,1,44238,20000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473238399,6.75 ZKB/Z91BOZ 22,CHF,0,0,0,0,0,17976,32866,1,44239,20000
Bond,Westpac Banking,AA_Eurobond AUD,XS1097953050,4.375 WSTP 21 /EA,AUD,0,0,0,0,0,17974.81,32867,1,44240,30000
Structured Products Bonds,VFP Dubai,Luxembourg,CH0498296497,6.76 VON/MT 20,EUR,0,0,0,0,0,17967.81,32870,1,44241,20000
Structured Products Bonds,VFP Dubai,Global,CH0527621954,9.004 VON/RMBHPV 21 /Z,CHF,0,0,0,0,0,17964,32872,1,44242,18000
Sponsored Funds,1741 Asset Management AG,Switzerland,CH0215602852,Gr Aktien Schweiz CHF RD,CHF,0,0,0,0,0,17941,32882,1,44243,70
Structured Products Certificates,BNP Paribas Issuance,Switzerland,CH0112791485,RAREM BNPPI C,USD,0,0,0,0,0,17918.69,32885,1,44244,460
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473236633,5.50 ZKB/Z919MZ 21,CHF,0,0,0,0,0,17890,32897,1,44245,20000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0504262780,KELIDU UBS C 11/21,CHF,0,0,0,0,0,17850,32905,1,44246,20000
Structured Products Bonds,VFP Dubai,United States,CH0506104477,6.13 VON/NIKE 20,USD,0,0,0,0,0,17787.95,32925,1,44247,20000
Structured Products Bonds,VFP Dubai,Global,CH0515600143,12.94 VON/RMBB2V 20,CHF,0,0,0,0,0,17760,32930,1,44248,20000
Structured Products Bonds,VFP Dubai,United States,CH0548395968,9 VON/CIT 21 /Z,USD,0,0,0,0,0,17759.06,32931,1,44249,20000
Structured Products Bonds,Leon Sec,Global,CH0481487319,KKYLTQ LEON C 08/21,EUR,0,0,0,0,0,17754.57,32932,1,44250,30000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0513369154,KEUSDU UBS C 07/21,CHF,0,0,0,0,0,17740,32939,1,44251,20000
Structured Products Bonds,VFP Dubai,Global,CH0506101390,4.0004 VON/RMAOIV 22,CHF,0,0,0,0,0,17700,32948,1,44252,20000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0492628232,KEGLDU UBS C 10/2101,CHF,0,0,0,0,0,17670,32958,1,44253,20000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521892262,8 ZKB/Z005YZ 21,USD,0,0,0,0,0,17616.26,32971,1,44254,20000
Structured Products Bonds,VFP Dubai,Global,CH0515596010,5.7504 VON/RMBACV 21,CHF,0,0,0,0,0,17560,32991,1,44255,20000
Structured Products Bonds,VFP Dubai,Global,CH0527621558,13.5012 VON/RMBMUV 21 /Z,USD,0,0,0,0,0,17539.20,32999,1,44256,18000
Structured Products Bonds,SG Issuer,Global,CH0520886364,AAMESG SGISS C 02/21,USD,0,0,0,0,0,17538.96,33000,1,44257,20000
Structured Products Warrants,VFP Dubai,Switzerland,CH0567449258,DGIAAV VON C 09/21 /Z,CHF,0,0,0,0,0,17500,33014,1,44258,5
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0389726578,OBABCV VON P,CHF,0,0,0,0,0,17500,33015,1,44259,25000
Other Warrant,UBS AG,Switzerland,CH0357689790,ULZURU UBS C 12/20,CHF,0,0,0,0,0,17500,33018,1,44260,5000
Other Warrant,Société Générale Effekten GmbH,Global,DE000SB545N5,KC6LSG SGEGG C      /Z,CHF,0,0,0,0,0,17480,33026,1,44261,1000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473237805,14 ZKB/Z91B2Z 20,USD,0,0,0,0,0,17446.64,33037,1,44262,18000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0366223425,EYSLTQ LEONGUE C 06/21,CHF,0,0,0,0,0,17422.50,33042,1,44263,25000
Structured Products Bonds,VFP Dubai,Global,CH0558991995,8.42 VON/RHFABV 21 /Z,CHF,0,0,0,0,0,17400,33056,1,44264,20000
Other Warrant,Bank Vontobel AG,Global,CH0461060896,MLYABV VON P,CHF,0,0,0,0,0,17388,33060,1,44265,6000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493464595,AFHYCS CSLB C 05/21,EUR,0,0,0,0,0,17381.54,33063,1,44266,20000
Structured Products Bonds,Bank Julius Bär & Co. AG,Cayman Islands,CH0512820728,FAUFJB JB C 02/21,USD,0,0,0,0,0,17371.45,33067,1,44267,20000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473242854,10 ZKB/Z004NZ 21,CHF,0,0,0,0,0,17331,33088,1,44268,30000
Other Warrant,BNP Paribas Issuance,United Kingdom,CH0317912738,RDSKBP BNP C01,CHF,0,0,0,0,0,17250,33113,1,44269,15000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521893641,7.2548 ZKB/Z007UZ 22,USD,0,0,0,0,0,17219.88,33127,1,44270,20000
Structured Products Warrants,VFP Dubai,Switzerland,CH0559001109,DCSABV VON C 07/21 /Z,CHF,0,0,0,0,0,17204,33132,1,44271,2200
Structured Products Bonds,"UBS AG, London Branch",Global,CH0389558922,KAQMDU UBS C 06/20,CHF,0,0,0,0,0,17200,33134,1,44272,20000
Structured Products Bonds,EFG Finance,Global,CH0506323721,CJJEFG EFG C 11/21,USD,0,0,0,0,0,17190.25,33138,1,44273,20000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0485099466,KDXEDU UBS C 07/21,CHF,0,0,0,0,0,17175,33141,1,44274,25000
Structured Products Bonds,VFP Dubai,Global,CH0506091054,7.03 VON/RMAMKV 21,EUR,0,0,0,0,0,17160.48,33148,1,44275,30000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473235502,10 ZKB/Z918EZ 20,USD,0,0,0,0,0,17116.10,33155,1,44276,20000
Other Warrant,Bank Vontobel AG,United States,CH0553422426,WINAVV VON P 06/22 /Z,CHF,0,0,0,0,0,17100,33161,1,44277,15000
Structured Products Bonds,VFP Dubai,United States,CH0489816220,4.25 VON/APPL 23,USD,0,0,0,0,0,17073.96,33165,1,44278,18000
Structured Products Bonds,VFP Dubai,Global,CH0436983651,6.12 VON/RMBW8V 20,EUR,0,0,0,0,0,17045.45,33173,1,44279,30000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0500508459,KEIUDU UBS C 10/21,CHF,0,0,0,0,0,17000,33195,1,44280,17000
Structured Products Bonds,VFP Dubai,Global,CH0506120606,1 VON/RMASJV 21,CHF,0,0,0,0,0,16950,33210,1,44281,30000
Other Warrant,UBS AG,Switzerland,CH0450568404,FSOFAU UBS C,CHF,0,0,0,0,0,19200,32364,1,44282,10000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0479750322,KDTODU UBS C 06/21,USD,0,0,0,0,0,19186.93,32377,1,44283,20000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0456066411,KDBVDU UBS C 02/20,USD,0,0,0,0,0,19174.83,32380,1,44284,20000
Structured Products Bonds,VFP Dubai,Global,CH0536711432,9.25 VON/RMBZKV 21 /Z,USD,0,0,0,0,0,19171,32382,1,44285,20000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0463457363,EVQQOU UBS P 05/20,CHF,0,0,0,0,0,19170,32383,1,44286,20000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458332522,AEKWCS CSLB C 12/21,CHF,0,0,0,0,0,19147.50,32388,1,44287,25000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473225370,8 ZKB/Z90V6Z 21,CHF,0,0,0,0,0,19140,32390,1,44288,20000
Structured Products Bonds,Leon Sec,Global,CH0467722531,JYELTQ LEON C 07/22,CHF,0,0,0,0,0,19140,32391,1,44289,20000
Structured Products Bonds,CSGN NA,Switzerland,CH0341129143,FR09CS CS C 12/23,USD,0,0,0,0,0,19133.44,32395,1,44290,20000
Structured Products Bonds,VFP Dubai,United States,CH0515586375,5.07 VON/AMZN 21,USD,0,0,0,0,0,19125.43,32398,1,44291,20000
Other Warrant,"UBS AG, London Branch",United States,CH0503325174,MNVDAU UBS C,CHF,0,0,0,0,0,19120,32403,1,44292,8000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0518344285,LTTLTQ LEONGUE C 07/21,CHF,0,0,0,0,0,19100,32409,1,44293,20000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458331292,AEGDCS CSLB C 07/20,CHF,0,0,0,0,0,19070,32421,1,44294,25000
Structured Products Bonds,Leon Sec Guernsey,Switzerland,CH0438948900,HYBLTQ LEONGUE C 05/20,CHF,0,0,0,0,0,19064,32424,1,44295,20000
Structured Products Bonds,EFG Finance,Global,CH0407979019,BYOEFG EFG C 06/21,CHF,0,0,0,0,0,19050,32429,1,44296,20000
Structured Products Bonds,VFP Dubai,United States,CH0548404711,6.86 VON/ 21 /Z,USD,0,0,0,0,0,19045.46,32432,1,44297,20000
Structured Products Bonds,Bank Julius Bär & Co. AG,France,CH0512820439,FAAGJB JB C 01/21,EUR,0,0,0,0,0,19022.40,32442,1,44298,25000
Structured Products Certificates,BNP Paribas Issuance,Global,CH0023013508,WASUS BNPPI  C,USD,0,0,0,0,0,19003.26,32447,1,44299,50
Structured Products Bonds,VFP Dubai,Global,CH0475096233,3.7556 VON/RMCOEV 22,CHF,0,0,0,0,0,19000,32455,1,44300,20000
Bond,Daimlerchrysler Can Fin,AA_Eurobond NOK,XS2077586712,2.25 DAIGR 22 /EN,NOK,0,0,0,0,0,18995.82,32463,1,44301,180000
Sponsored Funds,UBS Fund Management Lux,Luxembourg,LU1599188403,UBS(LU)St-Sys Allo PF Dny PHC,EUR,0,0,0,0,0,18995.22,32464,1,44302,170
Structured Products Bonds,VFP Dubai,France,CH0506110771,4.50 VON/ 20,EUR,0,0,0,0,0,18994.75,32465,1,44303,18000
Structured Products Bonds,VFP Dubai,United States,CH0536670901,8.42 VON/SBUX 21 /Z,USD,0,0,0,0,0,18951.64,32480,1,44304,20000
Other Warrant,BNP Paribas Issuance,Switzerland,CH0317912191,BBBABP BNP C,CHF,0,0,0,0,0,18945,32484,1,44305,4500
Structured Products Bonds,VFP Dubai,Global,CH0515596606,7.16 VON/RMBBHV 21,USD,0,0,0,0,0,18918.22,32498,1,44306,20000
Other Warrant,Bank Julius Bär,Switzerland,CH0531724463,SGFPJB JB P 09/20,CHF,0,0,0,0,0,18900,32509,1,44307,30000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0502664987,KENMDU UBS C 05/21,CHF,0,0,0,0,0,18890,32514,1,44308,20000
Bond,ABN AMRO BANK NV,AA_Eurobond AUD,XS1040431519,5.25 ABNANV 21 /EA,AUD,0,0,0,0,0,18887.28,32515,1,44309,28000
Other Warrant,BNP Paribas Issuance,Far East,CH0140348951,HSIPB BNPPI C,CHF,0,0,0,0,0,18875,32522,1,44310,1250
Structured Products Certificates,CSGN NA,Global,CH0368521339,ACBYCS CS C 09/20,CHF,0,0,0,0,0,18862.88,32524,1,44311,15
Structured Products Bonds,"UBS AG, London Branch",Global,CH0439306090,KCRVDU UBS C 04/20,CHF,0,0,0,0,0,18860,32526,1,44312,20000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458332134,AEJJCS CSLB C 11/20,EUR,0,0,0,0,0,18857.66,32529,1,44313,20000
Structured Products Bonds,VFP Dubai,Global,CH0536700690,4.72 VON/RMBJ4V 22 /Z,CHF,0,0,0,0,0,18829,32543,1,44314,19000
Structured Products Bonds,VFP Dubai,Global,CH0464692075,3 VON/RMCK4V 23,CHF,0,0,0,0,0,18820,32546,1,44315,20000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493468265,AFWBCS CSLB C 07/21 /Z,USD,0,0,0,0,0,18816.09,32549,1,44316,20000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0521913803,6.50 ZKB/Z014YZ 21 /Z,CHF,0,0,0,0,0,18808,32550,1,44317,20000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0498260592,KXULTQ LEONGUE C 04/21,USD,0,0,0,0,0,18806.10,32551,1,44318,25000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0504271526,KEKPDU UBS C 10/21,CHF,0,0,0,0,0,18800,32555,1,44319,20000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0473639406,SBCHJB JB C 09/20,CHF,0,0,0,0,0,18790,32560,1,44320,20000
Structured Products Bonds,VFP Dubai,Global,CH0489808029,7.5004 VON/RMBRGV 21,CHF,0,0,0,0,0,18760,32569,1,44321,20000
Structured Products Bonds,Leon Sec,Global,CH0467722614,JYMLTQ LEON C 10/20,CHF,0,0,0,0,0,18732,32578,1,44322,20000
Structured Products Bonds,Leon Sec Guernsey,United States,CH0546949170,NDHLTQ LEONGUE C 06/21,USD,0,0,0,0,0,18723.10,32583,1,44323,20000
Other Warrant,Bank Vontobel AG,United States,CH0553400869,MAMBAV VON C01,CHF,0,0,0,0,0,18720,32584,1,44324,48000
Structured Products Bonds,SG Issuer,Global,CH0501363979,AAKISG SGISS C 10/22,CHF,0,0,0,0,0,18712.50,32587,1,44325,25000
Structured Products Bonds,VFP Dubai,United States,CH0506104592,8.63 VON/TWR 20,USD,0,0,0,0,0,18710.11,32588,1,44326,20000
Structured Products Bonds,VFP Dubai,Global,CH0464686929,13.61 VON/RMBDGV 20,USD,0,0,0,0,0,18693.18,32592,1,44327,20000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473225347,7.65 ZKB/Z90V3Z 20,USD,0,0,0,0,0,18688.16,32595,1,44328,20000
Structured Products Bonds,VFP Dubai,Global,CH0480392411,7.20 VON/RMBLLV 20,CHF,0,0,0,0,0,18675,32598,1,44329,25000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0475336530,JSSLTQ LEONGUE C 06/21,CHF,0,0,0,0,0,18658,32606,1,44330,20000
Structured Products Bonds,Bank Julius Bär & Co. AG,United States,CH0462542629,FAPMJB JB C 04/20,USD,0,0,0,0,0,18649.88,32610,1,44331,20000
Structured Products Bonds,VFP Dubai,United States,CH0480430278,4.61 VON/J&J 20,USD,0,0,0,0,0,18573.73,32638,1,44332,22000
Structured Products Bonds,EFG Finance,Global,CH0416712609,CCFEFG EFG C 08/21,CHF,0,0,0,0,0,18550,32647,1,44333,25000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0546354694,KGQBDU UBS C 12/21 /Z,CHF,0,0,0,0,0,18500,32658,1,44334,20000
Structured Products Bonds,VFP Dubai,Global,CH0469765975,5.002 VON/RMBZJV 22,CHF,0,0,0,0,0,18500,32662,1,44335,20000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473230198,6 ZKB/Z912PZ 20,CHF,0,0,0,0,0,18486,32668,1,44336,20000
Structured Products Bonds,EFG Finance,Global,CH0328296386,AUDEFG EFG C 06/22,EUR,0,0,0,0,0,18466.64,32675,1,44337,17000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0392530991,FXILTQ LEONGUE C 06/20,CHF,0,0,0,0,0,18465,32677,1,44338,30000
Bond,Rabobank Nederland,AA_Eurobond NZD,XS1196449687,4.50 RABOBK 20 /EZ,NZD,0,0,0,0,0,18431.22,32688,1,44339,30000
Structured Products Bonds,VFP Dubai,Global,CH0498297776,6.52 VON/RATAAV 20,USD,0,0,0,0,0,18414.59,32693,1,44340,20000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458332324,AEKCCS CSLB C 05/20,EUR,0,0,0,0,0,18413.40,32694,1,44341,17000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473234760,6.75 ZKB/Z917HZ 20,EUR,0,0,0,0,0,18409.73,32696,1,44342,20000
Other Warrant,UBS AG,Switzerland,CH0559909574,SIK8YU UBS C 06/21 /Z,CHF,0,0,0,0,0,18400,32697,1,44343,40000
Other Warrant,Bank Vontobel AG,Germany,CH0262557033,MDTEG VON C02,CHF,0,0,0,0,0,18400,32699,1,44344,40000
Structured Products Warrants,VFP Dubai,Switzerland,CH0559001422,DALAAV VON C 07/21 /Z,CHF,0,0,0,0,0,18400,32701,1,44345,400
Structured Products Bonds,VFP Dubai,Global,CH0515562863,7.5004 VON/RMA2NV 22,USD,0,0,0,0,0,19735.19,32095,1,44346,20000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0526192734,KGCWDU UBS C 03/23,CHF,0,0,0,0,0,19730,32098,1,44347,20000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0509613102,SAYBJB JB C 01/21,CHF,0,0,0,0,0,19720,32100,1,44348,20000
Structured Products Bonds,Bank Vontobel AG,Global,CH0553374247,RMAFOV VON C 10/23 /Z,CHF,0,0,0,0,0,19700,32110,1,44349,20000
Structured Products Bonds,VFP Dubai,Switzerland,CH0506132734,3.29 VON/NOV 21,CHF,0,0,0,0,0,19700,32111,1,44350,20000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0524075113,SAYRJB JB C 07/21,CHF,0,0,0,0,0,19700,32114,1,44351,20000
Structured Products Bonds,EFG Finance,Global,CH0565569651,FHOEFG EFG C 06/21 /Z,CHF,0,0,0,0,0,19700,32115,1,44352,20000
Structured Products Bonds,VFP Dubai,Global,CH0527611534,9.7428 VON/RMBK3V 21 /Z01,USD,0,0,0,0,0,19699.72,32116,1,44353,20000
Bond,Bank of America,AA_Eurobond USD,US06051GEU94,3.30 BAC 23 /EB,USD,0,0,0,0,0,19699.68,32117,1,44354,20000
Structured Products Bonds,VFP Dubai,Switzerland,CH0567439861,4 VON/SCHP 21 /Z,CHF,0,0,0,0,0,19680,32124,1,44355,20000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0546655975,P301TQ LEONGUE C 09/21,CHF,0,0,0,0,0,19632,32137,1,44356,20000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0472609855,KDMIDU UBS C 05/21,CHF,0,0,0,0,0,19620,32140,1,44357,30000
Structured Products Bonds,VFP Dubai,Global,CH0559034878,5.35 VON/RMCCXV 21 /Z,CHF,0,0,0,0,0,19620,32141,1,44358,20000
Sponsored Funds,MSIM Fund Management (Ireland),Luxembourg,LU0335216932,MSIF Gl Brands AHC EUR,EUR,0,0,0,0,0,19617.30,32142,1,44359,200
Structured Products Bonds,Credit Suisse London Branch,Global,CH0493467531,AFTGCS CSLB C 06/21 /Z,EUR,0,0,0,0,0,19606.17,32148,1,44360,20000
Structured Products Bonds,VFP Dubai,Global,CH0506104543,8.18 VON/RTRABV 20,USD,0,0,0,0,0,19600.09,32150,1,44361,20000
Other Warrant,"UBS AG, London Branch",Canada,CH0526138604,GOLETU UBS C      /Z01,CHF,0,0,0,0,0,19600,32156,1,44362,40000
Structured Products Bonds,VFP Dubai,Switzerland,CH0567460321,3.25 VON/ 21 /Z,CHF,0,0,0,0,0,19580,32167,1,44363,20000
Bond,Rabobank Nederland Wellington,AA_Eurobond NZD,XS1810024841,3.375 RABOBK 23 /EZ,NZD,0,0,0,0,0,19560.58,32169,1,44364,30000
Structured Products Bonds,VFP Dubai,Switzerland,CH0506132775,4.24 VON/STMN 21,CHF,0,0,0,0,0,19560,32171,1,44365,20000
Structured Products Bonds,VFP Dubai,Luxembourg,CH0480430385,8.40 VON/Spotify 20,USD,0,0,0,0,0,19547.30,32176,1,44366,25000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0505509593,MDEGJB JB C 12/20,USD,0,0,0,0,0,19514.33,32183,1,44367,20000
Structured Products Bonds,VFP Dubai,Global,CH0536670885,8.94 VON/ 21 /Z,USD,0,0,0,0,0,19511.81,32185,1,44368,20000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0562304615,NQJLTQ LEONGUE C 02/21 /Z,CHF,0,0,0,0,0,19508,32187,1,44369,20000
Structured Products Bonds,EFG Finance,Global,CH0495851203,DUKEFG EFG C 12/20,USD,0,0,0,0,0,19504.47,32189,1,44370,20000
Other Warrant,Bank Vontobel AG,Global,CH0567313397,MADA2V VON C      /Z,CHF,0,0,0,0,0,19500,32194,1,44371,5000
Other Warrant,Bank Vontobel AG,Russia,CH0147472259,MGAZE VON P,CHF,0,0,0,0,0,19500,32197,1,44372,50000
Structured Products Bonds,Leon Sec,Global,CH0481486246,KFYLTQ LEON C 08/21,CHF,0,0,0,0,0,19496,32214,1,44373,20000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0490255020,KDYYDU UBS C 08/21,CHF,0,0,0,0,0,19480,32221,1,44374,20000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0460920165,SAFEJB JB C 04/20,CHF,0,0,0,0,0,19480,32222,1,44375,20000
Structured Products Bonds,VFP Dubai,Switzerland,CH0489798360,4.15 VON/ABB 20,CHF,0,0,0,0,0,19480,32223,1,44376,20000
Structured Products Bonds,VFP Dubai,Switzerland,CH0498298329,3.73 VON/SCHP 20,CHF,0,0,0,0,0,19460,32230,1,44377,20000
