﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,Bank Vontobel AG,Switzerland,CH0490505259,WGOHYV VON P 03/20,CHF,490,18005,2,14308,1000,6877.50,21540,8,10023,30000
Other Warrant,UBS AG,Switzerland,CH0521942026,ZURGWU UBS C 12/21 /Z,CHF,490,18009,1,14856,7000,490,25786,1,26136,7000
Other Warrant,UBS AG,Switzerland,CH0531811500,MBTURU UBS C 03/21 /Z,CHF,490,18008,1,14855,7000,490,25785,1,26135,7000
Other Warrant,UBS AG,Switzerland,CH0533636756,FGEBBU UBS C      /Z,CHF,490,18007,1,14854,500,490,25788,1,26134,500
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0484378838,XXAUBU UBS C,CHF,488,18011,2,14311,400,488,25791,2,20058,400
Other Warrant,Bank Julius Bär,Germany,CH0524978977,WDIWJB JB C 06/21 /Z,CHF,487.50,18012,1,14857,3750,487.50,25792,1,26137,3750
Other Warrant,Bank Vontobel AG,Netherlands,CH0218758370,MINGJ VON C01,CHF,486,18013,1,14858,2000,486,25794,1,26138,2000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0275057922,SODAN VON P,CHF,484.80,18014,1,14859,240,484.80,25795,1,26139,240
Other Warrant,UBS AG,Switzerland,CH0531805155,ABBN1U UBS C 09/20 /Z,CHF,484,18015,1,14860,500,484,25798,1,26140,500
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447376333,ZURBDZ ZKB P 09/20,CHF,483,18017,1,14862,350,9083,20658,4,14276,60350
Other Warrant,"UBS AG, London Branch",Germany,CH0535720616,DAXJNU UBS P 12/20 /Z,CHF,483,18016,1,14861,1050,483,25799,1,26141,1050
Knock-Out Warrant,BNP Paribas Issuance,United Kingdom,CH0523780143,OVRABP BNPPI C      /Z01,CHF,482,18018,1,14863,100,482,25800,1,26142,100
Other Warrant,Bank Vontobel AG,Switzerland,CH0452189605,WABADV VON C 12/21,CHF,481,18019,1,14864,1300,481,25801,1,26143,1300
Other Warrant,Bank Julius Bär,Switzerland,CH0524980643,FHZBJB JB C 09/20 /Z,CHF,480,18026,1,14871,4000,480,25805,1,26147,4000
Knock-Out Warrant,UBS AG,Switzerland,CH0528793976,OPRHJU UBS P      /Z,CHF,480,18027,1,14872,1000,480,25806,1,26148,1000
Other Warrant,Bank Vontobel AG,United States,CH0499772884,MNAAJV VON C02,CHF,480,18029,1,14873,300,480,25809,1,26149,300
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0529622190,TDATDU UBS C 09/20 /Z02,CHF,480,18030,1,14874,2000,480,25804,1,26150,2000
Other Warrant,"UBS AG, London Branch",United States,CH0535922493,NFLOJU UBS C      /Z,CHF,480,18025,1,14870,500,480,25813,1,26146,500
Other Warrant,Bank Julius Bär,Switzerland,CH0507212204,COTPJB JB P 06/20,CHF,480,18024,1,14869,500,480,25803,1,26145,500
Other Warrant,Bank Vontobel AG,Switzerland,CH0510597393,WGOBDV VON C 03/20,CHF,480,18022,1,14867,1000,11130,19764,5,12752,21000
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0528352450,ORAUAU UBS P      /Z01,CHF,480,18028,2,14312,2000,480,25808,2,20059,2000
Other Warrant,UBS AG,Switzerland,CH0515526876,GAMUQU UBS C 12/20,CHF,480,18020,1,14865,2000,1344,24862,3,16364,5600
Other Warrant,UBS AG,Switzerland,CH0515526264,SMUKDU UBS C 05/20,CHF,480,18021,1,14866,3000,6075,21877,5,12751,23000
Other Warrant,UBS AG,Switzerland,CH0404018449,SREWQU UBS C 12/21,CHF,480,18023,1,14868,24000,480,25802,1,26144,24000
Other Warrant,"UBS AG, London Branch",United States,CH0532866164,FBEOEU UBS C      /Z01,CHF,477,18031,2,14313,1050,477,25815,2,20060,1050
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506984795,SMILAZ ZKB C 05/20 /Z,CHF,477,18032,2,14314,500,477,25814,2,20061,500
Other Warrant,Zürcher Kantonalbank,Germany,CH0447793370,DAXEQZ ZKB C 03/20,CHF,476,18033,1,14875,1700,107351,10249,8,10013,260400
Other Warrant,Bank Julius Bär,France,CH0528880278,TOZCJB JB C 12/20 /Z,CHF,476,18034,1,14876,1700,476,25818,1,26151,1700
Other Warrant,Bank Julius Bär,United States,CH0521599008,DISLJB JB C 06/21 /Z,CHF,476,18035,1,14877,2800,476,25817,1,26152,2800
Other Warrant,Bank Vontobel AG,Switzerland,CH0490487060,WSRBTV VON C 03/20,CHF,475,18036,1,14878,5000,475,25819,1,26153,5000
Structured Products Warrants,Credit Suisse London Branch,United States,CH0493462912,AFBMCS CSLB C 11/20,USD,474.85,18037,1,14879,9,3232.54,23462,2,19921,59
Structured Products Bonds,Leon Sec,Global,CH0300394332,AKHLTQ LEON C 07/21,CHF,474.10,18038,1,14880,1000,7296.10,21353,2,19922,11000
Other Warrant,"UBS AG, London Branch",United States,CH0513457256,NDXANU UBS C 06/20,CHF,470,18040,1,14881,1000,470,25822,1,26154,1000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447803088,PSPAMZ ZKB P 06/20,CHF,470,18039,2,14315,2000,470,25826,2,20062,2000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0516356943,MSFTTU UBS C01,CHF,469.22,18041,1,14882,1333,22292.22,16954,6,11817,36333
Knock-Out Warrant,UBS AG,Switzerland,CH0455759461,OZURPU UBS C02,CHF,467,18042,2,14316,1900,467,25828,2,20063,1900
Other Warrant,UBS AG,Switzerland,CH0536183657,HELCHU UBS C 06/20 /Z,CHF,465,18043,1,14883,1500,870,25375,2,19923,3000
Other Warrant,Société Générale Effekten GmbH,Global,DE000CD7M2P7,RE5SCB SGEGG P,CHF,464.90,18044,2,14317,190,464.90,25829,2,20064,190
Other Warrant,Bank Vontobel AG,United Kingdom,CH0520164655,WSIC1V VON C 06/20,CHF,464,18045,1,14884,800,464,25831,1,26155,800
Other Warrant,Bank Vontobel AG,Switzerland,CH0352883505,FBS10V VON C,CHF,462.30,18046,1,14885,230,956.80,25281,2,19924,460
Other Warrant,Bank Julius Bär,Switzerland,CH0534126138,BIOLJB JB C 12/20 /Z,CHF,462,18047,1,14886,600,462,25832,1,26156,600
Structured Products Certificates,Leon Sec,Global,CH0317274816,BTFLTQ LEON P,CHF,461.78,18048,2,14318,4,8813.78,20775,4,14368,64
Other Warrant,Bank Julius Bär,Switzerland,CH0498591319,GAMEJB JB C 09/20,CHF,460,18050,3,11135,41000,15090,18657,10,8605,158000
Other Warrant,Bank Julius Bär,Germany,CH0534125288,WDZBJB JB C 06/21 /Z,CHF,460,18051,1,14888,2000,460,25836,1,26158,2000
Knock-Out Warrant,BNP Paribas Issuance,United Kingdom,CH0487544907,NSQABP BNPPI C01,CHF,460,18049,1,14887,400,460,25834,1,26157,400
Other Warrant,"UBS AG, London Branch",Germany,CH0535928763,GDXFMU UBS C      /Z,CHF,456,18052,1,14889,250,456,25838,1,26159,250
Other Warrant,Bank Julius Bär,Europe,CH0531722814,ESTZJB JB C 09/20 /Z,CHF,455.40,18053,2,14319,1518,455.40,25841,2,20065,1518
Other Warrant,Bank Vontobel AG,United States,CH0510646240,WNAFAV VON C 09/20,CHF,455,18057,1,14893,500,455,25844,1,26162,500
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0532213250,SSMD1V VON C 06/20 /Z,CHF,455,18056,1,14892,250,455,25843,1,26161,250
Other Warrant,Zürcher Kantonalbank,Germany,CH0447793404,DAXETZ ZKB C 03/20,CHF,455,18054,1,14890,7000,1735,24559,5,12753,11500
Other Warrant,Bank Vontobel AG,Switzerland,CH0520198323,MGOA8V VON C      /Z01,CHF,455,18055,1,14891,1000,455,25845,1,26160,1000
Other Warrant,Bank Vontobel AG,Switzerland,CH0352883497,F5SBUV VON C,CHF,451,18058,1,14894,100,1003,25196,2,19925,200
Other Warrant,Bank Vontobel AG,Japan,CH0345426693,MNIAHV VON C02,CHF,450.36,18059,1,14895,108,450.36,25846,1,26163,108
Other Warrant,Bank Vontobel AG,Switzerland,CH0391988059,F5NOLV VON C,CHF,450,18062,1,14898,10000,47509,13692,26,4349,109700
Other Warrant,UBS AG,Switzerland,CH0420772730,UJSLHU UBS C 06/21,CHF,450,18069,2,14320,3000,450,25860,2,20066,3000
Other Warrant,Bank Vontobel AG,Switzerland,CH0452160200,WIDBSV VON C 12/20,CHF,450,18061,1,14897,600,55950,12917,2,19926,30600
Other Warrant,Bank Vontobel AG,Switzerland,CH0330780070,F15KKV VON C,CHF,450,18070,1,14905,30000,1700,24570,2,19927,80000
Other Warrant,Bank Vontobel AG,Switzerland,CH0520089860,WUHAZV VON C 09/20,CHF,450,18071,1,14906,3000,2790,23778,3,16365,13000
Other Warrant,UBS AG,Switzerland,CH0510107136,SRTUOU UBS C 12/22,CHF,450,18072,1,14907,5000,450,25862,1,26042,5000
Other Warrant,Bank Vontobel AG,Germany,CH0510688341,WDAHLV VON C 04/20,CHF,450,18060,1,14896,15000,30860,15549,7,10850,333000
Other Warrant,Bank Vontobel AG,United States,CH0490484646,WNAI0V VON C 03/20,CHF,450,18064,1,14900,2000,450,25850,1,26165,2000
Other Warrant,Bank Julius Bär,United States,CH0510507103,SPYCJB JB C 06/21,CHF,450,18065,1,14901,1000,450,25852,1,26166,1000
Other Warrant,UBS AG,Switzerland,CH0496883197,KABUBU UBS C 03/20,CHF,450,18066,1,14902,5000,450,25853,1,26167,5000
Other Warrant,UBS AG,Switzerland,CH0536184390,VALCSU UBS C 12/20 /Z,CHF,450,18067,1,14903,3750,450,25854,1,26040,3750
Other Warrant,Bank Vontobel AG,Netherlands,CH0190475589,MINGA VON C,CHF,450,18068,1,14904,1500,450,25858,1,26041,1500
Other Warrant,Bank Vontobel AG,Germany,CH0532164792,WDAU4V VON P 06/20 /Z,CHF,450,18063,1,14899,500,450,25849,1,26164,500
Knock-Out Warrant,UBS AG,Switzerland,CH0531812516,OFEZGU UBS C      /Z,CHF,449.80,18073,1,14908,1730,449.80,25863,1,26043,1730
Other Warrant,Bank Vontobel AG,United States,CH0452185090,MNAATV VON C,CHF,449.62,18074,2,14321,150,449.62,25864,2,20067,150
Other Warrant,BNP Paribas Issuance,Global,CH0413805117,F005BP BNPPI P,CHF,448,18076,1,14910,350,37717.50,14695,5,12754,25700
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0536921437,XAUCOU UBS C      /Z,CHF,448,18075,1,14909,700,448,25865,1,26044,700
Other Warrant,"UBS AG, London Branch",Europe,CH0537676618,STOXBU UBS C      /Z,CHF,443,18077,1,14911,1000,443,25867,1,26045,1000
Knock-Out Warrant,Bank Vontobel AG,Global,CH0520108652,OPAAKV VON C      /Z01,CHF,442.53,18078,1,14912,99,44064.47,14001,6,11818,6598
Other Warrant,"UBS AG, London Branch",United States,CH0513448511,WSAPLU UBS C 09/20,CHF,442,18079,1,14913,1300,1209,24967,2,19928,2600
Other Warrant,UBS AG,Switzerland,CH0536184291,FHZCHU UBS C 03/21 /Z,CHF,441,18080,1,14786,2100,441,25868,1,26226,2100
Other Warrant,UBS AG,Switzerland,CH0473373238,FMBIZU UBS P,CHF,440,18081,1,14787,2000,840,25407,2,19909,4000
Other Warrant,"UBS AG, London Branch",United States,CH0530244950,MAMDGU UBS C      /Z01,CHF,440,18082,1,14788,4000,440,25872,1,26227,4000
Other Warrant,UBS AG,Switzerland,CH0422989795,ABBUEU UBS C 06/20,CHF,440,18083,1,14789,2000,4826,22523,2,19910,8000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506980439,ISMBCZ ZKB P      /Z,CHF,438,18084,1,14790,120,754.80,25495,2,19911,240
Other Warrant,Bank Vontobel AG,Global,CH0461057405,WEUFLV VON P 06/20,CHF,435,18085,1,14791,3000,435,25873,1,26228,3000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510683474,WUBAGV VON C 09/20,CHF,435,18086,1,14792,14500,29792.50,15730,6,11815,254500
Other Warrant,Bank Julius Bär,Germany,CH0532884993,BMZGJB JB C 06/21 /Z,CHF,434,18087,2,14322,2200,434,25875,2,20068,2200
Other Warrant,Bank Julius Bär,Germany,CH0517179393,BAYOJB JB P 06/20,CHF,433.50,18088,2,14323,300,433.50,25876,2,20069,300
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506983177,SMIKMZ ZKB C 06/21 /Z,CHF,432.50,18089,1,14793,250,432.50,25877,1,26229,250
Other Warrant,Bank Vontobel AG,United States,CH0481037072,MNABAV VON C03,CHF,426.25,18090,1,14794,275,426.25,25880,1,26230,275
Other Warrant,Bank Vontobel AG,Switzerland,CH0490505077,WGOHGV VON C 03/20,CHF,426,18091,2,14324,2400,711,25531,3,16448,5400
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447804938,IPSAAZ ZKB C01,CHF,425.60,18092,1,14795,560,1593.60,24666,3,16357,1920
Other Warrant,"UBS AG, London Branch",United States,CH0535929035,SPXOQU UBS C      /Z,CHF,421,18093,1,14796,100,421,25883,1,26231,100
Other Warrant,Bank Vontobel AG,Russia,CH0471330123,WGAANV VON C 03/20,CHF,420,18100,2,14325,6000,420,25887,2,20070,6000
Other Warrant,Bank Julius Bär,Switzerland,CH0510506329,VIFOJB JB C 12/20,CHF,420,18096,1,14799,2000,690,25550,2,19912,3000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506980892,GIVAIZ ZKB C 12/20 /Z,CHF,420,18097,1,14800,1500,1455,24781,2,19913,3000
Other Warrant,Bank Vontobel AG,Italy,CH0510692822,WUCAAV VON C 06/21,CHF,420,18095,1,14798,2000,31170,15500,3,16358,52000
Other Warrant,"UBS AG, London Branch",United States,CH0519079161,YDJIBU UBS C 06/20,CHF,420,18103,1,14805,3000,420,25884,1,26108,3000
Other Warrant,UBS AG,Switzerland,CH0531805379,ADEB1U UBS C 12/23 /Z,CHF,420,18098,1,14801,1000,420,25891,1,26104,1000
Other Warrant,Bank Vontobel AG,Switzerland,CH0391988125,FWH8LV VON C,CHF,420,18099,1,14802,4000,420,25886,1,26105,4000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506981361,ABBBYZ ZKB C 12/20 /Z,CHF,420,18101,1,14803,12000,420,25888,1,26106,12000
Other Warrant,UBS AG,Switzerland,CH0496874402,IFCUEU UBS C 03/20,CHF,420,18102,1,14804,6000,420,25890,1,26107,6000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499845862,WSRAGV VON C 09/20,CHF,420,18094,1,14797,1750,19282.50,17689,4,14272,123500
Other Warrant,"UBS AG, London Branch",United States,CH0535929076,SPXOBU UBS C      /Z,CHF,419,18104,1,14806,100,419,25894,1,26109,100
Other Warrant,Bank Vontobel AG,United States,CH0471382769,WTSBYV VON C 12/20,CHF,416,18105,1,14807,200,416,25897,1,26110,200
Other Warrant,Bank Vontobel AG,United Kingdom,CH0481067046,WPLDBV VON P 09/20,CHF,415,18106,2,14326,1000,458,25837,3,16449,2000
Other Warrant,UBS AG,Switzerland,CH0490031355,L12LOU UBS C,CHF,410,18109,2,14327,20500,7970,21090,7,10728,30000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510614917,WIDATV VON C 06/20,CHF,410,18108,1,14809,2000,410,25898,1,26111,2000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499844485,FNOAEV VON C,CHF,410,18107,1,14808,250,4192.50,22883,3,16359,750
Other Warrant,Bank Vontobel AG,Global,CH0490505432,WEUIUV VON C 03/20,CHF,410,18110,3,11136,3800,5969,21940,10,8606,56400
Knock-Out Warrant,Bank Vontobel AG,France,CH0532111322,OTOAAV VON P      /Z,CHF,407,18111,1,14810,1100,407,25899,1,26112,1100
Other Warrant,Zürcher Kantonalbank,Austria,CH0447799955,AMSAZZ ZKB C 03/20,CHF,405.45,18112,4,9606,405450,230676.70,7523,65,2166,4211500
Other Warrant,UBS AG,Switzerland,CH0536179234,LISCBU UBS C 03/21 /Z,CHF,405,18113,1,14811,1500,405,25900,1,26113,1500
Other Warrant,Bank Vontobel AG,Switzerland,CH0354237700,FL5GMV VON C,CHF,405,18114,1,14812,3000,881,25361,2,19914,3700
Other Warrant,Bank Vontobel AG,Switzerland,CH0510644682,WSMFZV VON C 06/20,CHF,405,18115,1,14813,4500,32805,15268,8,10011,104500
Other Warrant,Bank Vontobel AG,United Kingdom,CH0520106243,WSIA1V VON P 04/20,CHF,402,18116,2,14328,600,402,25901,2,19943,600
Other Warrant,UBS AG,Switzerland,CH0515526355,UBPGHU UBS C 12/20,CHF,400,18117,1,14814,10000,26600,16244,7,10849,215000
Other Warrant,Bank Vontobel AG,Switzerland,CH0254740563,FI4LPL VON C,CHF,400,18135,1,14830,10000,400,25909,1,26118,10000
Other Warrant,UBS AG,Switzerland,CH0480377420,CLNUIU UBS C 06/20,CHF,400,18119,1,14816,10000,41750,14210,9,9265,165000
Other Warrant,UBS AG,Switzerland,CH0499191242,SRAUCU UBS C 03/20,CHF,400,18137,1,14831,10000,43610,14035,9,9266,262000
Other Warrant,Bank Julius Bär,Germany,CH0483467384,DAZAJB JB C 09/20,CHF,400,18125,2,14329,25000,5640,22085,9,9269,115000
Other Warrant,Bank Julius Bär,Switzerland,CH0517178387,UBSEJB JB C 06/20,CHF,400,18120,1,14817,40000,78000,11614,18,5841,442000
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0516368963,ORAUKU UBS C02,CHF,400,18121,1,14818,1000,1450,24784,2,19915,2000
Other Warrant,UBS AG,Switzerland,CH0420769611,CSGWQU UBS C 06/21,CHF,400,18122,1,14819,20000,1900,24419,2,19916,35000
Other Warrant,UBS AG,Switzerland,CH0469527425,SRAUIU UBS C 03/20,CHF,400,18127,1,14823,10000,7200,21388,2,19917,30000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447795375,BAECJZ ZKB C 03/20,CHF,400,18131,3,11137,20000,400,25903,3,16834,20000
Other Warrant,Bank Julius Bär,Switzerland,CH0519701970,TECHJB JB C 03/20,CHF,400,18136,3,11138,1900,400,25910,3,16835,1900
Knock-Out Warrant,BNP Paribas Issuance,Switzerland,CH0517860182,OYIABP BNPPI C      /Z01,CHF,400,18123,1,14820,5000,2300,24098,3,16360,15000
Warrant on Currency,"UBS AG, London Branch",United States,CH0405596476,FCHCAU UBS C02,CHF,400,18129,1,14825,2000,10900,19831,3,16361,22000
Other Warrant,Bank Julius Bär,Switzerland,CH0519702556,SGSRJB JB C 06/20 /Z,CHF,400,18124,1,14821,5000,3200,23481,4,14273,40000
Other Warrant,Bank Vontobel AG,United States,CH0520097046,WTSB6V VON C 12/20,CHF,400,18130,1,14826,5000,20200,17387,4,14274,40000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447791911,NOVDLZ ZKB C 03/20,CHF,400,18126,1,14822,400000,5550,22113,6,11816,590000
Other Warrant,Bank Julius Bär,Switzerland,CH0528879486,FHZOJB JB C 12/20 /Z,CHF,400,18118,1,14815,4000,400,25916,1,26114,4000
Other Warrant,Bank Julius Bär,United States,CH0531722988,XOZEJB JB C 06/20 /Z,CHF,400,18132,1,14827,20000,400,25904,1,26115,20000
Other Warrant,Bank Vontobel AG,Switzerland,CH0490518179,WCSCYV VON C 03/20,CHF,400,18133,1,14828,5000,400,25905,1,26116,5000
Other Warrant,Bank Vontobel AG,United States,CH0520104404,WTSCEV VON C 03/20 /Z,CHF,400,18134,1,14829,10000,400,25908,1,26117,10000
Other Warrant,UBS AG,Switzerland,CH0515521927,UCIDIU UBS C 03/20,CHF,400,18128,1,14824,20000,8300,20958,8,10012,110000
Knock-Out Warrant,BNP Paribas Issuance,Switzerland,CH0522740684,OGMABP BNPPI P      /Z,CHF,396,18138,2,14330,440,396,25920,2,19944,440
Knock-Out Warrant,Bank Vontobel AG,United States,CH0510683813,OAMAKV VON C02,CHF,395,18139,1,14832,500,472.50,25820,2,19918,1000
Warrant on Commodity,Bank Vontobel AG,United Kingdom,CH0510642769,WCOAUV VON P 04/20,CHF,395,18140,2,14331,110,395,25921,2,19945,110
Other Warrant,Bank Vontobel AG,Switzerland,CH0532120992,WSMLWV VON C 06/20 /Z,CHF,393.25,18141,1,14833,275,393.25,25922,1,26119,275
Other Warrant,Bank Vontobel AG,Global,CH0536548610,MXBAJV VON C      /Z01,CHF,391.50,18142,1,14834,450,391.50,25923,1,26120,450
Knock-Out Warrant,Bank Julius Bär,Switzerland,CH0534124695,KCSGJB JB C 06/20 /Z,CHF,390.78,18143,2,14332,1002,390.78,25925,2,19946,1002
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447793487,VIFAFZ ZKB C 03/20,CHF,390,18144,1,14835,6000,390,25929,1,26121,6000
Other Warrant,Bank Julius Bär,Switzerland,CH0534138067,NOVWJB JB C 06/20 /Z,CHF,390,18146,1,14837,600,390,25927,1,26122,600
Other Warrant,Bank Vontobel AG,United States,CH0510655969,WNVASV VON C 12/20,CHF,390,18145,1,14836,1000,1280,24907,2,19919,2000
Other Warrant,Bank Vontobel AG,United States,CH0510655845,WAMAUV VON C 06/21,CHF,385,18147,1,14838,700,385,25931,1,26123,700
Other Warrant,Bank Vontobel AG,Switzerland,CH0299680980,MCSABV VON P,CHF,384,18148,1,14839,400,384,25934,1,26124,400
Other Warrant,UBS AG,Switzerland,CH0469490947,FSMQBU UBS C01,CHF,382.50,18149,1,14840,250,2468.50,23989,3,16362,1650
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506981221,ABBAFZ ZKB P 03/20 /Z,CHF,381,18150,2,14333,600,381,25935,2,19947,600
Other Warrant,Bank Vontobel AG,United States,CH0499816269,WNABQV VON C 09/20,CHF,380,18152,1,14842,4000,380,25939,1,26125,4000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447374528,PARAIZ ZKB C 06/20,CHF,380,18153,2,14334,8000,380,25941,2,19948,8000
Other Warrant,Bank Vontobel AG,Global,CH0244851611,FI5LAX VON C,CHF,380,18151,1,14841,1000,17678,18043,3,16363,8000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0520188753,OAMAAV VON C      /Z02,CHF,380,18154,1,14843,1000,380,25940,1,26126,1000
Warrant on Currency,Bank Vontobel AG,United Kingdom,CH0461060573,WGBDBV VON P 03/20,CHF,377,18155,2,14335,1300,377,25943,2,19949,1300
Other Warrant,UBS AG,Switzerland,CH0528793489,L15MIU UBS C      /Z,CHF,375.50,18156,4,9607,6050,375.50,25944,4,14863,6050
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0506983334,CFRAQZ ZKB C 09/20 /Z,CHF,375,18158,1,14845,1500,375,25948,1,26128,1500
Other Warrant,Bank Vontobel AG,Switzerland,CH0450806812,FCOALV VON C,CHF,375,18157,1,14844,5000,375,25947,1,26127,5000
Other Warrant,Bank Vontobel AG,Switzerland,CH0532214399,MGOBEV VON P      /Z,CHF,374.40,18159,1,14846,480,374.40,25949,1,26129,480
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0534020190,ODATOU UBS C      /Z,CHF,372,18160,2,14336,300,372,25951,2,19950,300
Knock-Out Warrant,Bank Vontobel AG,United States,CH0520176402,OUSAHV VON P      /Z02,CHF,368.50,18161,2,14337,2200,368.50,25954,2,19951,2200
Other Warrant,Bank Vontobel AG,Switzerland,CH0510643262,WGODSV VON P 03/20,CHF,368,18162,2,14338,800,12166,19456,6,11799,41200
Other Warrant,Bank Vontobel AG,United States,CH0532121891,WNAI5V VON P 09/20 /Z,CHF,366,18163,1,14847,600,366,25955,1,26130,600
Other Warrant,Bank Vontobel AG,United States,CH0457073614,WINF8V VON C 06/20,CHF,365,18164,1,14848,1000,5142.50,22306,5,12750,29500
Other Warrant,Bank Vontobel AG,United States,CH0452178061,MIBAHV VON C01,CHF,363,18165,1,14849,825,363,25958,1,26131,825
Other Warrant,UBS AG,Switzerland,CH0537278365,SMIIMU UBS C      /Z,CHF,363,18166,1,14722,300,363,25959,1,26191,300
Other Warrant,Bank Vontobel AG,Global,CH0243870299,FI5SHE VON C,CHF,362,18167,2,14339,1100,362,25960,2,19952,1100
Other Warrant,Bank Vontobel AG,United States,CH0461016419,MSNABV VON C05,CHF,361.50,18168,2,14340,600,2861.50,23723,3,16450,2600
Other Warrant,Bank Julius Bär,Switzerland,CH0467433279,KOREJB JB C 06/20,CHF,360,18172,1,14726,4000,4060,22961,3,16352,24000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0520106219,WPLAIV VON C 04/20,CHF,360,18171,1,14725,36000,9342,20545,9,9263,114400
Other Warrant,UBS AG,Switzerland,CH0469529637,ALCWCU UBS C 06/21,CHF,360,18173,1,14727,3000,360,25965,1,26194,3000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447797942,IALACZ ZKB C01,CHF,360,18170,1,14724,1000,360,25964,1,26193,1000
Other Warrant,UBS AG,Switzerland,CH0512538908,WNOV1U UBS C 12/23,CHF,360,18169,1,14723,4000,360,25961,1,26192,4000
Other Warrant,Bank Julius Bär,United States,CH0503168533,SPZCJB JB C 03/20,USD,358.65,18174,1,14728,2500,1438187.42,3644,14,6922,1505000
Other Warrant,"UBS AG, London Branch",Europe,CH0520488906,S15STU UBS P,CHF,352.06,18175,1,14729,29,816.06,25434,2,19905,58
Other Warrant,Bank Vontobel AG,Switzerland,CH0499847181,WVIAKV VON C 03/20,CHF,352,18176,1,14730,4400,352,25970,1,26195,4400
Other Warrant,Bank Vontobel AG,United States,CH0520197580,WSPFDV VON C 06/20 /Z,CHF,350,18189,2,14343,400,350,25977,2,19953,400
Other Warrant,UBS AG,Switzerland,CH0525948185,MUHRAU UBS C      /Z01,CHF,350,18194,1,14745,1000,350,25982,1,26204,1000
Other Warrant,UBS AG,Switzerland,CH0404018126,UUCSGU UBS C 12/21,CHF,350,18179,1,14732,50000,4250,22842,4,14264,650000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447795607,LOGCRZ ZKB C 03/20,CHF,350,18180,1,14733,10000,6725,21596,4,14265,30000
Other Warrant,Bank Vontobel AG,Switzerland,CH0510688895,WLOAAV VON C 06/21,CHF,350,18182,1,14735,1000,13764,19008,4,14266,202800
Other Warrant,Bank Vontobel AG,Switzerland,CH0370524180,FL8SIV VON C,CHF,350,18196,1,14746,7000,2700,23846,4,14267,15300
Other Warrant,UBS AG,Switzerland,CH0480383063,LEOUVU UBS C 06/20,CHF,350,18177,2,14341,15000,1700,24579,5,12732,40000
Other Warrant,UBS AG,Switzerland,CH0465053319,LONUOU UBS C 03/20,CHF,350,18181,1,14734,5000,11997,19521,6,11812,24100
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447794188,BAEBUZ ZKB C 03/20,CHF,350,18184,1,14736,35000,79990,11485,14,6923,367400
Other Warrant,"UBS AG, London Branch",United States,CH0501549718,W42SPU UBS C 03/20,CHF,350,18185,1,14737,7000,431490.50,5848,17,6074,725400
Other Warrant,UBS AG,Switzerland,CH0420773019,UBSUIU UBS C 06/20,CHF,350,18183,2,14342,22500,81275,11424,30,3885,2775000
Other Warrant,Bank Vontobel AG,Global,CH0440034053,MUSC4V VON P04,CHF,350,18178,1,14731,1000,350,25985,1,26196,1000
Other Warrant,Bank Julius Bär,United States,CH0494489849,PGZRJB JB P 06/20,CHF,350,18186,1,14738,1000,350,25973,1,26197,1000
Other Warrant,Bank Vontobel AG,Switzerland,CH0457091228,WFIAFV VON C 06/20,CHF,350,18187,1,14739,5000,350,25974,1,26198,5000
